# file name; noise; peak f.; mag.; duration
20160215230050139_VALMEZ-R1_snap.fits;14.2636;26472.7;13.3215;0
20160215230150214_VALMEZ-R1_snap.fits;13.319;26523.9;9.93419;0
20160215230250288_VALMEZ-R1_snap.fits;13.5896;26504.9;13.9765;0
20160215230350363_VALMEZ-R1_snap.fits;13.5613;26515.1;10.6782;0
20160215230450438_VALMEZ-R1_snap.fits;15.4745;26502;12.655;0
20160215230550512_VALMEZ-R1_snap.fits;11.3505;26503.4;11.6701;0
20160215230650587_VALMEZ-R1_snap.fits;15.9427;26525.4;15.7866;0
20160215230750662_VALMEZ-R1_snap.fits;13.2413;26513.7;13.1243;0
20160215230850736_VALMEZ-R1_snap.fits;12.2706;26538.6;11.6312;0
20160215230950811_VALMEZ-R1_snap.fits;12.9707;26462.4;15.6688;0
20160215231050886_VALMEZ-R1_snap.fits;12.6219;26450.7;10.1799;0
20160215231150960_VALMEZ-R1_snap.fits;14.3559;26485.8;10.8411;0
20160215231251035_VALMEZ-R1_snap.fits;12.7605;26460.9;12.0449;0
20160215231351110_VALMEZ-R1_snap.fits;14.0107;26528.3;13.9483;0
20160215231451184_VALMEZ-R1_snap.fits;13.1001;26528.3;11.8844;0
20160215231551259_VALMEZ-R1_snap.fits;14.7642;26510.7;12.3977;0
20160215231651334_VALMEZ-R1_snap.fits;14.571;26535.6;12.852;0
20160215231751408_VALMEZ-R1_snap.fits;16.2047;26459.5;13.3861;0
20160215231851483_VALMEZ-R1_snap.fits;12.553;26515.1;16.6679;0
20160215231951558_VALMEZ-R1_snap.fits;12.9064;26497.6;10.4685;0
20160215232051632_VALMEZ-R1_snap.fits;11.2668;26490.2;13.5718;0
20160215232151707_VALMEZ-R1_snap.fits;13.8368;26513.7;11.5165;0
20160215232251782_VALMEZ-R1_snap.fits;14.586;26474.1;12.1787;0
20160215232351856_VALMEZ-R1_snap.fits;14.5904;26484.4;12.5239;0
20160215232451931_VALMEZ-R1_snap.fits;14.683;26449.2;10.7596;0
20160215232552006_VALMEZ-R1_snap.fits;14.0999;26515.1;11.649;0
20160215232652080_VALMEZ-R1_snap.fits;16.5016;26487.3;11.2416;0
20160215232752155_VALMEZ-R1_snap.fits;12.0456;26510.7;10.0718;0
20160215232852230_VALMEZ-R1_snap.fits;18.5594;26475.6;10.8952;0
20160215232952304_VALMEZ-R1_snap.fits;14.4147;26455.1;11.0387;0
20160215233052379_VALMEZ-R1_snap.fits;11.4773;26523.9;10.0049;0
20160215233152454_VALMEZ-R1_snap.fits;12.126;26509.3;11.5583;0
20160215233252528_VALMEZ-R1_snap.fits;13.5294;26488.8;10.1371;0
20160215233352603_VALMEZ-R1_snap.fits;14.6694;26538.6;8.123;0
20160215233452678_VALMEZ-R1_snap.fits;13.1294;26503.4;13.5006;0
20160215233552752_VALMEZ-R1_snap.fits;14.2642;26547.4;12.2206;0
20160215233652827_VALMEZ-R1_snap.fits;14.6869;26493.2;16.1571;0
20160215233752902_VALMEZ-R1_snap.fits;12.1061;26488.8;13.4653;0
20160215233852976_VALMEZ-R1_snap.fits;13.9212;26449.2;12.504;0
20160215233953051_VALMEZ-R1_snap.fits;12.8798;26475.6;12.6038;0
20160215234053126_VALMEZ-R1_snap.fits;14.0618;26493.2;8.92651;0
20160215234153200_VALMEZ-R1_snap.fits;14.4088;26538.6;10.5296;0
20160215234253275_VALMEZ-R1_snap.fits;15.049;26540;13.7923;0
20160215234353350_VALMEZ-R1_snap.fits;15.8495;26528.3;14.0824;0
20160215234453424_VALMEZ-R1_snap.fits;13.5228;26503.4;9.20984;0
20160215234553499_VALMEZ-R1_snap.fits;12.955;26543;11.0537;0
20160215234653574_VALMEZ-R1_snap.fits;12.9108;26506.3;19.4546;0
20160215234753648_VALMEZ-R1_snap.fits;13.0413;26485.8;12.8895;0
20160215234853723_VALMEZ-R1_snap.fits;12.9466;26480;11.7146;0
20160215234953798_VALMEZ-R1_snap.fits;13.5024;26453.6;14.1815;0
20160215235053872_VALMEZ-R1_snap.fits;13.4077;26469.7;14.389;0
20160215235153947_VALMEZ-R1_snap.fits;12.9584;26484.4;13.1435;0
20160215235254022_VALMEZ-R1_snap.fits;12.5242;26531.2;11.7202;0
20160215235354096_VALMEZ-R1_snap.fits;15.238;26482.9;13.2219;0
20160215235454171_VALMEZ-R1_snap.fits;11.5221;26544.4;9.90097;0
20160215235554246_VALMEZ-R1_snap.fits;12.5956;26487.3;11.4888;0
20160215235654320_VALMEZ-R1_snap.fits;14.3691;26528.3;11.2268;0
20160215235754395_VALMEZ-R1_snap.fits;16.7881;26547.4;9.67977;0
20160215235854470_VALMEZ-R1_snap.fits;13.0662;26512.2;12.1733;0
20160215235954544_VALMEZ-R1_snap.fits;14.0916;26459.5;11.9974;0
