#timestamp,LO_Frequency,Hit,StdDev 
1455512415.7,286048073.5,P
1455512435.5,286048703.7,N
1455512485.4,286048689.5,E
1455512495.3,286046759.3,N
1455512515.1,286046722.3,P
1455512535.9,286046004.9,P
1455512555.7,286046732.7,N
1455512575.5,286046222.5,N
1455512595.4,286046222.9,N
1455512615.2,286045914.1,Y
1455512635.0,286045746.5,P
1455512636.0,286045746.5,P
1455512655.8,286046974.1,N
1455512675.6,286046315.8,N
1455512695.5,286046666.4,N
1455512715.3,286046495.0,N
1455512735.1,286046685.6,N
1455512755.9,286046310.0,N
1455512775.7,286047745.1,N
1455512795.5,286047401.1,N
1455512815.4,286047420.3,N
1455512835.2,286047296.7,N
1455512855.1,286048086.7,N
1455512856.0,286048086.7,N
1455512875.8,286046920.1,N
1455512895.6,286046839.4,N
1455512915.5,286047500.1,N
1455512935.3,286047378.0,N
1455512955.1,286047335.4,N
1455512975.9,286047123.5,N
1455512995.7,286046826.7,N
1455513015.6,286046766.2,N
1455513035.4,286046556.4,N
1455513055.2,286046689.1,N
1455513075.1,286047328.8,N
1455513076.0,286047328.8,N
1455513095.8,286046761.0,N
1455513115.6,286047344.2,N
1455513135.5,286046639.2,N
1455513155.3,286046739.0,N
1455513175.2,286046416.8,N
1455513195.9,286046487.9,N
1455513215.7,286046419.2,N
1455513235.6,286046421.6,N
1455513255.4,286046510.1,N
1455513275.2,286046424.4,N
1455513295.1,286046112.8,N
1455513296.0,286046112.8,N
1455513315.8,286046429.5,N
1455513335.7,286046430.9,N
1455513355.5,286046125.0,N
1455513375.3,286046058.2,N
1455513395.2,286046435.8,N
1455513415.0,286045962.1,N
1455513415.9,286045962.1,N
1455513435.7,286046166.7,N
1455513455.6,286046509.1,N
1455513475.4,286046511.5,N
1455513495.3,286046541.2,N
1455513515.1,286046508.8,N
1455513516.0,286046508.8,N
1455513535.8,286046725.0,N
1455513555.7,286047202.6,N
1455513575.5,286047305.6,N
1455513595.3,286046887.8,N
1455513615.2,286046969.6,N
1455513635.0,286046741.7,N
1455513635.9,286046741.7,N
1455513655.8,286046740.7,N
1455513675.6,286046743.3,N
1455513695.4,286046554.5,N
1455513715.3,286046745.5,N
1455513735.1,286046649.8,N
1455513755.8,286045030.0,Y
1455513775.7,286047224.2,P
1455513795.5,286047161.8,N
1455513815.4,286047228.2,N
1455513835.2,286047189.9,N
1455513855.0,286047115.4,N
1455513855.9,286047115.4,N
1455513875.8,286047232.4,N
1455513895.6,286046743.5,N
1455513915.4,286046968.8,N
1455513935.3,286047204.1,N
1455513955.1,286047238.1,N
1455513975.9,286047240.6,N
1455513995.7,286047258.9,N
1455514015.5,286047112.8,N
1455514035.4,286047233.4,N
1455514055.2,286046978.9,N
1455514075.0,286047249.9,N
1455514075.9,286047249.9,N
1455514095.8,286047242.3,N
1455514115.6,286047251.1,N
1455514135.4,286046993.0,N
1455514155.3,286047092.1,N
1455514175.1,286047256.9,N
1455514195.9,286047258.6,N
1455514215.7,286047257.3,N
1455514235.5,286047259.0,N
1455514255.4,286047263.6,N
1455514275.2,286047262.6,N
1455514295.0,286047786.7,Y
1455514296.0,286047786.7,P
1455514315.8,286046994.4,N
1455514335.6,286047016.4,N
1455514355.5,286046911.4,N
1455514375.3,286046926.9,N
1455514395.1,286047122.6,N
1455514415.9,286047442.8,N
1455514435.7,286046873.0,N
1455514455.5,286046877.3,N
1455514475.4,286046878.4,N
1455514495.2,286046536.4,N
1455514515.1,286047132.3,N
1455514516.0,286047132.3,N
1455514535.8,286046968.9,N
1455514555.6,286047133.1,N
1455514575.5,286047135.7,N
1455514595.3,286047118.8,N
1455514615.1,286046962.3,N
1455514635.9,286046897.4,N
1455514655.7,286046933.9,N
1455514675.6,286047159.5,N
1455514695.4,286715620.4,Y
1455514715.2,286047098.1,P
1455514735.1,286047650.2,P
1455514736.0,286047650.2,N
1455514755.8,286047458.1,N
1455514775.7,286047450.8,N
1455514795.5,286047466.4,N
1455514815.3,286048091.6,Y
1455514835.2,286047060.9,P
1455514855.0,286046858.8,N
1455514855.9,286046858.8,N
1455514875.7,286046852.9,N
1455514895.6,286047013.7,N
1455514915.4,286046852.6,N
1455514935.3,286046708.5,N
1455514955.1,286047957.1,Y
1455514956.0,286047957.1,P
1455514975.8,286046762.2,N
1455514995.7,286046764.1,N
1455515015.5,286046765.0,N
1455515035.3,286046198.8,N
1455515055.2,286046194.3,N
1455515075.0,286046772.2,N
1455515075.9,286046772.2,N
1455515095.8,286046184.6,N
1455515115.6,286046144.3,N
1455515135.4,286044035.9,Y
1455515155.3,286047098.5,P
1455515175.1,286046790.0,N
1455515195.9,286046906.0,N
1455515215.7,286045940.8,Y
1455515235.5,286047834.7,P
1455515255.4,286047547.4,N
1455515275.2,286047585.0,N
1455515295.1,286048272.7,Y
1455515296.0,286048272.7,P
1455515315.8,286046906.9,N
1455515335.6,286046683.3,N
1455515355.5,286046694.0,N
1455515375.3,286046213.2,N
1455515395.1,286046697.6,N
1455515415.9,286044714.8,Y
1455515435.7,286044244.3,P
1455515455.6,286046532.2,N
1455515475.4,286046873.4,N
1455515495.2,286045861.9,N
1455515515.1,286047196.4,N
1455515516.0,286047196.4,N
1455515535.8,286046689.2,N
1455515555.6,286046698.9,N
1455515575.5,286046607.5,N
1455515595.3,286046668.4,N
1455515615.2,286047075.3,N
1455515635.9,286046532.9,N
1455515655.7,286046724.3,N
1455515675.6,286047848.7,N
1455515695.4,286047848.4,N
1455515715.2,286046533.1,N
1455515735.1,286046532.7,N
1455515736.0,286046532.7,N
1455515755.8,286046533.7,N
1455515775.7,286046648.7,N
1455515795.5,286046650.6,N
1455515815.3,286046686.4,N
1455515835.2,286046415.1,N
1455515855.0,286046532.9,N
1455515855.9,286046532.9,N
1455515875.7,286046535.6,N
1455515895.6,286046266.9,N
1455515915.4,286046271.0,N
1455515935.3,286046294.4,N
1455515955.1,286046533.4,N
1455515956.0,286046533.4,N
1455515975.8,286046346.7,N
1455515995.7,286046533.4,N
