# file name; noise; peak f.; mag.; duration
20160215030020614_VALMEZ-R1_snap.fits;7.52886;26481.4;8.67471;0
20160215030120688_VALMEZ-R1_snap.fits;8.45842;26469.7;6.14099;0
20160215030220763_VALMEZ-R1_snap.fits;7.94045;26450.7;8.73185;0
20160215030320838_VALMEZ-R1_snap.fits;7.81507;26487.3;7.01063;0
20160215030420912_VALMEZ-R1_snap.fits;8.55492;26515.1;9.00299;0
20160215030520987_VALMEZ-R1_snap.fits;8.19618;26538.6;6.78468;0
20160215030621062_VALMEZ-R1_snap.fits;9.81579;26532.7;10.1183;0
20160215030721136_VALMEZ-R1_snap.fits;8.796;26497.6;6.46918;0
20160215030821211_VALMEZ-R1_snap.fits;8.13079;26526.9;7.14968;0
20160215030921286_VALMEZ-R1_snap.fits;8.80486;26519.5;8.35263;0
20160215031021360_VALMEZ-R1_snap.fits;8.937;26469.7;6.31038;0
20160215031121435_VALMEZ-R1_snap.fits;9.13155;26523.9;9.00041;0
20160215031221510_VALMEZ-R1_snap.fits;9.02111;26468.3;9.19667;0
20160215031321584_VALMEZ-R1_snap.fits;11.6812;26528.3;11.3579;0
20160215031421659_VALMEZ-R1_snap.fits;7.93412;26537.1;5.98372;0
20160215031521734_VALMEZ-R1_snap.fits;8.72176;26449.2;6.97097;0
20160215031621808_VALMEZ-R1_snap.fits;9.07028;26484.4;7.94861;0
20160215031721883_VALMEZ-R1_snap.fits;7.91659;26515.1;8.97281;0
20160215031821958_VALMEZ-R1_snap.fits;10.0894;26471.2;6.9099;0
20160215031922032_VALMEZ-R1_snap.fits;8.24586;26497.6;9.00104;0
20160215032022107_VALMEZ-R1_snap.fits;9.88489;26502;7.09363;0
20160215032122182_VALMEZ-R1_snap.fits;10.5534;26513.7;7.84664;0
20160215032222256_VALMEZ-R1_snap.fits;8.22203;26507.8;6.96863;0
20160215032322331_VALMEZ-R1_snap.fits;7.7802;26522.5;6.36685;0
20160215032422406_VALMEZ-R1_snap.fits;11.0197;26506.3;7.14664;0
20160215032522480_VALMEZ-R1_snap.fits;9.52517;26472.7;7.438;0
20160215032622555_VALMEZ-R1_snap.fits;8.3853;26459.5;9.20161;0
20160215032722630_VALMEZ-R1_snap.fits;8.42649;26507.8;14.6212;0
20160215032822704_VALMEZ-R1_snap.fits;6.28064;26475.6;6.47441;0
20160215032922779_VALMEZ-R1_snap.fits;7.85516;26500.5;6.48341;0
20160215033022854_VALMEZ-R1_snap.fits;7.97055;26484.4;7.28935;0
20160215033122928_VALMEZ-R1_snap.fits;9.45478;26504.9;7.02094;0
20160215033223003_VALMEZ-R1_snap.fits;7.94649;26544.4;8.01436;0
20160215033323078_VALMEZ-R1_snap.fits;9.4256;26465.3;7.81585;0
20160215033423152_VALMEZ-R1_snap.fits;8.6347;26450.7;5.50001;0
20160215033523227_VALMEZ-R1_snap.fits;10.0696;26535.6;9.87187;0
20160215033623302_VALMEZ-R1_snap.fits;9.76304;26456.5;6.5848;0
20160215033723376_VALMEZ-R1_snap.fits;8.85672;26463.9;7.90433;0
20160215033823451_VALMEZ-R1_snap.fits;8.00495;26497.6;6.75394;0
20160215033923526_VALMEZ-R1_snap.fits;7.39277;26537.1;5.86608;0
20160215034023600_VALMEZ-R1_snap.fits;10.5294;26485.8;8.48591;0
20160215034123675_VALMEZ-R1_snap.fits;8.06967;26493.2;5.86149;0
20160215034223750_VALMEZ-R1_snap.fits;7.79832;26513.7;8.09986;0
20160215034323824_VALMEZ-R1_snap.fits;8.70972;26541.5;7.58359;0
20160215034423899_VALMEZ-R1_snap.fits;9.49439;26500.5;7.05866;0
20160215034523974_VALMEZ-R1_snap.fits;9.93682;26491.7;8.35172;0
20160215034624048_VALMEZ-R1_snap.fits;9.12124;26494.6;6.5526;0
20160215034724123_VALMEZ-R1_snap.fits;7.85128;26506.3;8.63374;0
20160215034824198_VALMEZ-R1_snap.fits;10.0185;26526.9;7.82787;0
20160215034924272_VALMEZ-R1_snap.fits;7.53998;26518.1;6.67876;0
20160215035024347_VALMEZ-R1_snap.fits;8.7108;26499;7.50898;0
20160215035124422_VALMEZ-R1_snap.fits;8.45882;26532.7;8.33194;0
20160215035224496_VALMEZ-R1_snap.fits;7.49237;26490.2;9.46473;0
20160215035324571_VALMEZ-R1_snap.fits;9.36612;26491.7;6.40215;0
20160215035424646_VALMEZ-R1_snap.fits;8.42447;26518.1;8.89206;0
20160215035524720_VALMEZ-R1_snap.fits;9.42321;26525.4;6.67249;0
20160215035624795_VALMEZ-R1_snap.fits;8.95447;26503.4;7.72603;0
20160215035724870_VALMEZ-R1_snap.fits;9.12372;26544.4;8.84276;0
20160215035824944_VALMEZ-R1_snap.fits;7.73579;26532.7;9.02233;0
20160215035925019_VALMEZ-R1_snap.fits;8.54687;26540;8.14593;0
