#timestamp,LO_Frequency,Hit,StdDev 
1455559215.3,286046999.8,N
1455559235.1,286047000.2,N
1455559255.9,286047003.6,Y
1455559275.7,286047002.2,P
1455559295.5,286047001.3,N
1455559315.4,286047002.1,N
1455559335.2,286047002.2,N
1455559355.1,286047000.3,N
1455559356.0,286047000.3,N
1455559375.8,286047002.4,N
1455559395.6,286047000.5,N
1455559415.5,286046998.1,N
1455559435.3,286046999.0,N
1455559455.1,286047000.7,N
1455559475.9,286047001.1,N
1455559495.7,286047001.1,N
1455559515.6,286046998.4,N
1455559535.4,286046998.1,N
1455559555.2,286046998.2,N
1455559575.1,286046998.5,N
1455559576.0,286046998.5,N
1455559595.8,286042185.5,Y
1455559615.7,286046998.3,P
1455559635.5,286046996.5,P
1455559655.3,286046998.6,N
1455559675.2,286047000.6,N
1455559695.9,286047000.1,N
1455559715.7,286047000.9,N
1455559735.6,286046998.3,N
1455559755.4,286046998.2,N
1455559775.2,286047000.3,N
1455559795.1,286046998.2,N
1455559796.0,286046998.2,N
1455559815.8,286047000.6,N
1455559835.7,286046998.5,N
1455559855.5,286047001.2,N
1455559905.4,286046959.8,E
1455559915.3,286046992.8,N
1455559935.1,286047004.4,P
1455559955.9,286047002.2,N
1455559975.7,286047003.9,N
1455559995.5,286047002.2,N
1455560015.4,286047007.6,N
1455560035.2,286047005.4,N
1455560055.0,286047011.6,N
1455560056.0,286047011.6,N
1455560075.8,286047009.4,N
1455560095.6,286047011.3,N
1455560115.5,286047013.6,N
1455560135.3,286047012.8,N
1455560155.1,286047014.0,N
1455560175.9,286047013.5,N
1455560195.7,286047013.5,N
1455560215.6,286047013.8,N
1455560235.4,286047013.2,N
1455560255.2,286047011.9,N
1455560275.1,286047001.8,N
1455560276.0,286047001.8,N
1455560295.8,286047000.2,N
1455560315.6,286047000.4,N
1455560335.5,286046999.4,N
1455560355.3,286046997.3,N
1455560375.2,286046997.8,N
1455560395.9,286046998.7,N
1455560415.7,286046998.4,N
1455560435.6,286047000.7,N
1455560455.4,286047000.8,N
1455560475.2,286047014.2,N
1455560495.1,286047016.7,N
1455560496.0,286047016.7,N
1455560515.8,286047015.8,N
1455560535.7,286047018.7,N
1455560555.5,286047017.6,N
1455560575.3,286047018.1,N
1455560595.2,286046981.4,N
1455560615.0,286046980.6,N
1455560615.9,286046980.6,N
1455560635.7,286046980.6,N
1455560655.6,286046983.1,N
1455560675.4,286046981.6,N
1455560695.3,286046983.5,N
1455560715.1,286046985.0,N
1455560716.0,286046985.0,N
1455560735.8,286046984.6,N
1455560755.7,286046984.1,N
1455560775.5,286046986.5,N
1455560795.3,286046986.2,N
1455560815.2,286046986.5,N
1455560835.0,286046969.7,N
1455560835.9,286046969.7,N
1455560855.8,286046967.8,N
1455560875.6,286046970.1,N
1455560895.4,286046970.5,N
1455560915.3,286046968.1,N
1455560935.1,286046968.4,N
1455560955.8,286046969.0,N
1455560975.7,286046968.8,N
1455560995.5,286046968.7,N
1455561015.3,286046969.0,N
1455561035.2,286046969.1,N
1455561055.0,286046969.2,N
1455561055.9,286046969.2,N
1455561075.8,286046968.4,N
1455561095.6,286046971.9,N
1455561115.4,286046967.8,Y
1455561135.3,286046994.6,P
1455561155.1,286046994.1,N
1455561175.9,286046993.8,N
1455561195.7,286046992.0,N
1455561215.5,286046994.2,N
1455561235.4,286047061.8,Y
1455561255.2,286047003.5,P
1455561275.0,286047005.8,N
1455561275.9,286047005.8,N
1455561295.8,286047006.0,N
1455561315.6,286047003.6,N
1455561335.5,286047072.0,Y
1455561355.3,286047282.0,P
1455561375.1,286047281.5,N
1455561395.9,286047074.9,N
1455561415.7,286047071.5,N
1455561435.5,286047068.8,N
1455561455.4,286047067.2,N
1455561475.2,286047067.0,N
1455561495.1,286047098.1,N
1455561496.0,286047098.1,N
1455561515.8,286047001.9,N
1455561535.6,286047002.2,N
1455561555.5,286047000.5,N
1455561575.3,286047002.6,N
1455561595.1,286047001.7,N
1455561615.9,286047003.6,N
1455561635.7,286047003.3,N
1455561655.6,286047003.9,N
1455561675.4,286047002.4,N
1455561695.2,286047002.6,N
1455561715.1,286047063.7,N
1455561716.0,286047063.7,N
1455561735.8,286047064.3,N
1455561755.6,286047066.5,N
1455561775.5,286047064.0,N
1455561795.3,286047065.6,N
1455561815.2,286047068.0,N
1455561835.9,286047067.9,N
1455561855.7,286047065.7,N
1455561875.6,286047066.2,N
1455561895.4,286047066.8,N
1455561915.2,286047066.4,N
1455561935.1,286047064.4,N
1455561936.0,286047064.4,N
1455561955.8,286047066.0,N
1455561975.7,286047066.2,N
1455561995.5,286047066.6,N
1455562015.3,286047062.5,N
1455562035.2,286047065.2,N
1455562055.0,286047062.4,N
1455562055.9,286047062.4,N
1455562075.7,286047062.2,N
1455562095.6,286047063.2,N
1455562115.4,286047062.2,N
1455562135.3,286047062.6,N
1455562155.1,286047065.1,N
1455562156.0,286047065.1,Y
1455562175.8,286047007.2,P
1455562195.7,286047007.5,N
1455562215.5,286047007.6,N
1455562235.4,286047004.6,N
1455562255.2,286682710.6,Y
1455562275.0,286046991.5,P
1455562275.9,286046991.5,N
1455562295.8,286046989.4,N
1455562315.6,286046988.7,N
1455562335.4,286046989.9,N
1455562355.3,286046989.9,N
1455562375.1,286046987.3,N
1455562395.9,286046989.1,N
1455562415.7,286046989.6,N
1455562435.5,286046991.4,N
1455562455.4,286046991.0,N
1455562475.2,286046991.0,N
1455562495.0,286046989.8,N
1455562496.0,286046989.8,N
1455562515.8,286046989.4,N
1455562535.6,286046987.3,N
1455562555.5,286046986.9,N
1455562575.3,286046988.1,N
1455562595.1,286046987.2,N
1455562615.9,286046988.0,N
1455562635.7,286046987.9,N
1455562655.5,286046985.4,N
1455562675.4,286046988.3,N
1455562695.2,286046988.3,N
1455562715.1,286046987.2,N
1455562716.0,286046987.2,N
1455562735.8,286046985.3,N
1455562755.6,286046987.0,N
1455562775.5,286046987.3,N
1455562795.3,286046989.4,N
