# file name; noise; peak f.; mag.; duration
20160215080043014_VALMEZ-R1_snap.fits;8.87162;26462.4;8.2076;0
20160215080143088_VALMEZ-R1_snap.fits;8.56804;26513.7;6.73133;0
20160215080243163_VALMEZ-R1_snap.fits;7.90413;26484.4;6.11388;0
20160215080343238_VALMEZ-R1_snap.fits;9.02013;26449.2;9.79022;0
20160215080443312_VALMEZ-R1_snap.fits;11.292;26459.5;7.93798;0
20160215080543387_VALMEZ-R1_snap.fits;8.83276;26468.3;8.73586;0
20160215080643462_VALMEZ-R1_snap.fits;7.58756;26493.2;7.56838;0
20160215080743536_VALMEZ-R1_snap.fits;9.50943;26509.3;7.20651;0
20160215080843611_VALMEZ-R1_snap.fits;9.10002;26541.5;6.87885;0
20160215080943686_VALMEZ-R1_snap.fits;8.23976;26500.5;7.61045;0
20160215081043760_VALMEZ-R1_snap.fits;11.6674;26460.9;8.78394;0
20160215081143835_VALMEZ-R1_snap.fits;8.34863;26469.7;7.84008;0
20160215081243910_VALMEZ-R1_snap.fits;8.77145;26525.4;8.95929;0
20160215081343984_VALMEZ-R1_snap.fits;7.3834;26462.4;6.6333;0
20160215081444059_VALMEZ-R1_snap.fits;8.74831;26463.9;7.25091;0
20160215081544134_VALMEZ-R1_snap.fits;8.23894;26481.4;7.99108;0
20160215081644208_VALMEZ-R1_snap.fits;7.39045;26456.5;8.70331;0
20160215081744283_VALMEZ-R1_snap.fits;8.43917;26462.4;7.82241;0
20160215081844358_VALMEZ-R1_snap.fits;10.076;26525.4;9.89411;0
20160215081944432_VALMEZ-R1_snap.fits;9.54843;26540;9.13035;0
20160215082044507_VALMEZ-R1_snap.fits;8.57689;26481.4;6.78137;0
20160215082144582_VALMEZ-R1_snap.fits;7.42374;26484.4;6.89178;0
20160215082244656_VALMEZ-R1_snap.fits;8.5082;26494.6;8.5439;0
20160215082344731_VALMEZ-R1_snap.fits;7.74571;26497.6;15.805;0
20160215082444806_VALMEZ-R1_snap.fits;9.31844;26537.1;7.03809;0
20160215082544880_VALMEZ-R1_snap.fits;13.281;26488.8;11.4649;0
20160215082644955_VALMEZ-R1_snap.fits;8.29644;26450.7;8.16487;0
20160215082745030_VALMEZ-R1_snap.fits;8.74515;26531.2;6.69517;0
20160215082845104_VALMEZ-R1_snap.fits;10.2955;26545.9;5.75215;0
20160215082945179_VALMEZ-R1_snap.fits;7.51876;26487.3;6.29139;0
20160215083045254_VALMEZ-R1_snap.fits;9.51328;26452.1;9.27245;0
20160215083145328_VALMEZ-R1_snap.fits;8.01504;26522.5;5.73889;0
20160215083245403_VALMEZ-R1_snap.fits;9.57005;26458;6.04021;0
20160215083345478_VALMEZ-R1_snap.fits;7.83538;26468.3;7.31447;0
20160215083445552_VALMEZ-R1_snap.fits;8.18622;26545.9;8.79028;0
20160215083545627_VALMEZ-R1_snap.fits;9.46688;26474.1;8.633;0
20160215083645702_VALMEZ-R1_snap.fits;9.02031;26449.2;8.33422;0
20160215083745776_VALMEZ-R1_snap.fits;7.67368;26485.8;7.68018;0
20160215083845851_VALMEZ-R1_snap.fits;8.85468;26513.7;5.46973;0
20160215083945926_VALMEZ-R1_snap.fits;8.85387;26481.4;6.29678;0
20160215084046000_VALMEZ-R1_snap.fits;6.74424;26477.1;7.31942;0
20160215084146075_VALMEZ-R1_snap.fits;7.74959;26449.2;6.98594;0
20160215084246150_VALMEZ-R1_snap.fits;7.00882;26525.4;8.22269;0
20160215084346224_VALMEZ-R1_snap.fits;10.7491;26519.5;8.79506;0
20160215084446299_VALMEZ-R1_snap.fits;9.29202;26456.5;6.53754;0
20160215084546374_VALMEZ-R1_snap.fits;7.08129;26474.1;6.75868;0
20160215084646448_VALMEZ-R1_snap.fits;12.8263;26506.3;8.207;0
20160215084746523_VALMEZ-R1_snap.fits;7.16153;26462.4;6.99768;0
20160215084846598_VALMEZ-R1_snap.fits;8.17434;26529.8;6.97991;0
20160215084946672_VALMEZ-R1_snap.fits;7.5985;26450.7;7.53965;0
20160215085046747_VALMEZ-R1_snap.fits;9.87409;26487.3;7.85904;0
20160215085146822_VALMEZ-R1_snap.fits;8.02435;26531.2;9.31699;0
20160215085246896_VALMEZ-R1_snap.fits;7.8147;26481.4;7.06371;0
20160215085346971_VALMEZ-R1_snap.fits;8.54343;26523.9;5.59784;0
20160215085447046_VALMEZ-R1_snap.fits;9.12204;26525.4;9.86961;0
20160215085547120_VALMEZ-R1_snap.fits;7.8931;26458;7.02872;0
20160215085647195_VALMEZ-R1_snap.fits;8.39066;26463.9;5.91342;0
20160215085747270_VALMEZ-R1_snap.fits;7.73253;26544.4;8.87883;0
20160215085847344_VALMEZ-R1_snap.fits;7.38243;26540;5.85041;0
20160215085947419_VALMEZ-R1_snap.fits;6.79728;26493.2;5.97219;0
