# file name; noise; peak f.; mag.; duration
20160215190032219_VALMEZ-R1_snap.fits;13.2522;26455.1;12.5753;0
20160215190132294_VALMEZ-R1_snap.fits;14.7644;26485.8;9.72998;0
20160215190232368_VALMEZ-R1_snap.fits;12.8281;26496.1;9.02648;0
20160215190332443_VALMEZ-R1_snap.fits;14.2013;26502;11.5961;0
20160215190432518_VALMEZ-R1_snap.fits;13.7554;26541.5;12.113;0
20160215190532592_VALMEZ-R1_snap.fits;12.4936;26462.4;13.6883;0
20160215190632667_VALMEZ-R1_snap.fits;14.8086;26497.6;11.6343;0
20160215190732742_VALMEZ-R1_snap.fits;15.4724;26471.2;11.2612;0
20160215190832816_VALMEZ-R1_snap.fits;15.8012;26491.7;10.5206;0
20160215190932891_VALMEZ-R1_snap.fits;17.6891;26515.1;11.1206;0
20160215191032966_VALMEZ-R1_snap.fits;11.5674;26458;12.4038;0
20160215191133040_VALMEZ-R1_snap.fits;16.3313;26452.1;12.1813;0
20160215191233115_VALMEZ-R1_snap.fits;16.8233;26544.4;15.4451;0
20160215191333190_VALMEZ-R1_snap.fits;13.7088;26522.5;9.51685;0
20160215191433264_VALMEZ-R1_snap.fits;14.4895;26512.2;11.1059;0
20160215191533339_VALMEZ-R1_snap.fits;15.3702;26450.7;13.8251;0
20160215191633414_VALMEZ-R1_snap.fits;11.6117;26493.2;10.3843;0
20160215191733488_VALMEZ-R1_snap.fits;15.7826;26475.6;10.184;0
20160215191833563_VALMEZ-R1_snap.fits;12.4028;26484.4;11.8617;0
20160215191933638_VALMEZ-R1_snap.fits;13.3314;26456.5;11.4056;0
20160215192033712_VALMEZ-R1_snap.fits;12.8348;26528.3;10.7307;0
20160215192133787_VALMEZ-R1_snap.fits;14.558;26509.3;10.7769;0
20160215192233862_VALMEZ-R1_snap.fits;13.8298;26481.4;14.5284;0
20160215192333936_VALMEZ-R1_snap.fits;12.0787;26474.1;11.188;0
20160215192434011_VALMEZ-R1_snap.fits;12.4478;26518.1;14.0213;0
20160215192534086_VALMEZ-R1_snap.fits;12.4908;26463.9;12.3192;0
20160215192634160_VALMEZ-R1_snap.fits;14.016;26480;13.4887;0
20160215192734235_VALMEZ-R1_snap.fits;14.0892;26543;8.87646;0
20160215192834310_VALMEZ-R1_snap.fits;13.5384;26531.2;10.526;0
20160215192934384_VALMEZ-R1_snap.fits;13.8802;26547.4;15.1482;0
20160215193034459_VALMEZ-R1_snap.fits;15.0218;26485.8;13.4593;0
20160215193134534_VALMEZ-R1_snap.fits;13.9542;26500.5;27.1384;0
20160215193234608_VALMEZ-R1_snap.fits;12.5465;26450.7;11.1603;0
20160215193334683_VALMEZ-R1_snap.fits;13.3505;26522.5;11.3995;0
20160215193434758_VALMEZ-R1_snap.fits;12.6135;26480;10.1079;0
20160215193534832_VALMEZ-R1_snap.fits;12.0015;26513.7;13.658;0
20160215193634907_VALMEZ-R1_snap.fits;12.8211;26497.6;10.3856;0
20160215193734982_VALMEZ-R1_snap.fits;13.2407;26500.5;11.9779;0
20160215193835056_VALMEZ-R1_snap.fits;12.7864;26456.5;12.9597;0
20160215193935131_VALMEZ-R1_snap.fits;13.3002;26475.6;11.5176;0
20160215194035206_VALMEZ-R1_snap.fits;12.1317;26519.5;12.728;0
20160215194135280_VALMEZ-R1_snap.fits;12.5569;26537.1;10.0927;0
20160215194235355_VALMEZ-R1_snap.fits;14.6736;26480;11.645;0
20160215194335430_VALMEZ-R1_snap.fits;13.8883;26456.5;13.4245;0
20160215194435504_VALMEZ-R1_snap.fits;12.1265;26500.5;10.5557;0
20160215194535579_VALMEZ-R1_snap.fits;16.9015;26456.5;12.7048;0
20160215194635654_VALMEZ-R1_snap.fits;14.3629;26518.1;14.2933;0
20160215194735728_VALMEZ-R1_snap.fits;11.3763;26469.7;13.5579;0
20160215194835803_VALMEZ-R1_snap.fits;12.1528;26472.7;9.79278;0
20160215194935878_VALMEZ-R1_snap.fits;12.7849;26490.2;12.0024;0
20160215195035952_VALMEZ-R1_snap.fits;15.3865;26468.3;10.4295;0
20160215195136027_VALMEZ-R1_snap.fits;13.3748;26472.7;13.3939;0
20160215195236102_VALMEZ-R1_snap.fits;13.1842;26493.2;11.5304;0
20160215195336176_VALMEZ-R1_snap.fits;13.3507;26518.1;10.7097;0
20160215195436251_VALMEZ-R1_snap.fits;12.0684;26523.9;12.6132;0
20160215195536326_VALMEZ-R1_snap.fits;12.5888;26468.3;11.0255;0
20160215195636400_VALMEZ-R1_snap.fits;11.1895;26543;13.5805;0
20160215195736475_VALMEZ-R1_snap.fits;12.3901;26469.7;14.7304;0
20160215195836550_VALMEZ-R1_snap.fits;13.6147;26463.9;11.3582;0
20160215195936624_VALMEZ-R1_snap.fits;15.6055;26522.5;14.2544;0
