# file name; noise; peak f.; mag.; duration
20160215170023259_VALMEZ-R1_snap.fits;16.0821;26545.9;9.91385;0
20160215170123334_VALMEZ-R1_snap.fits;12.3393;26458;11.7005;0
20160215170223408_VALMEZ-R1_snap.fits;12.9983;26487.3;13.3199;0
20160215170323483_VALMEZ-R1_snap.fits;12.947;26462.4;10.3456;0
20160215170423558_VALMEZ-R1_snap.fits;12.9862;26540;12.232;0
20160215170523632_VALMEZ-R1_snap.fits;13.3013;26449.2;9.33314;0
20160215170623707_VALMEZ-R1_snap.fits;13.7573;26545.9;9.7681;0
20160215170723782_VALMEZ-R1_snap.fits;11.981;26535.6;12.7501;0
20160215170823856_VALMEZ-R1_snap.fits;13.1797;26523.9;10.687;0
20160215170923931_VALMEZ-R1_snap.fits;10.8784;26516.6;10.1086;0
20160215171024006_VALMEZ-R1_snap.fits;15.2655;26477.1;13.5126;0
20160215171124080_VALMEZ-R1_snap.fits;11.8826;26523.9;9.66081;0
20160215171224155_VALMEZ-R1_snap.fits;11.8058;26488.8;12.8767;0
20160215171324230_VALMEZ-R1_snap.fits;14.3373;26494.6;12.1979;0
20160215171424304_VALMEZ-R1_snap.fits;15.1731;26493.2;13.4762;0
20160215171524379_VALMEZ-R1_snap.fits;14.6433;26509.3;12.1646;0
20160215171624454_VALMEZ-R1_snap.fits;13.2466;26537.1;12.8482;0
20160215171724528_VALMEZ-R1_snap.fits;13.3377;26491.7;9.87468;0
20160215171824603_VALMEZ-R1_snap.fits;15.7958;26469.7;12.2902;0
20160215171924678_VALMEZ-R1_snap.fits;12.347;26468.3;11.4166;0
20160215172024752_VALMEZ-R1_snap.fits;16.9431;26462.4;15.6288;0
20160215172124827_VALMEZ-R1_snap.fits;14.1886;26545.9;14.1208;0
20160215172224902_VALMEZ-R1_snap.fits;15.1904;26538.6;9.77962;0
20160215172324976_VALMEZ-R1_snap.fits;14.9709;26526.9;9.83062;0
20160215172425051_VALMEZ-R1_snap.fits;13.1124;26459.5;11.6769;0
20160215172525126_VALMEZ-R1_snap.fits;14.0486;26544.4;10.0489;0
20160215172625200_VALMEZ-R1_snap.fits;13.7717;26532.7;10.6485;0
20160215172725275_VALMEZ-R1_snap.fits;13.4677;26496.1;12.4657;0
20160215172825350_VALMEZ-R1_snap.fits;10.9493;26474.1;13.5413;0
20160215172925424_VALMEZ-R1_snap.fits;12.6148;26532.7;8.34534;0
20160215173025499_VALMEZ-R1_snap.fits;14.6675;26541.5;11.4103;0
20160215173125574_VALMEZ-R1_snap.fits;13.7116;26478.5;13.1541;0
20160215173225648_VALMEZ-R1_snap.fits;14.346;26459.5;13.0628;0
20160215173325723_VALMEZ-R1_snap.fits;13.848;26494.6;18.8548;0
20160215173425798_VALMEZ-R1_snap.fits;16.0635;26478.5;9.62356;0
20160215173525872_VALMEZ-R1_snap.fits;15.89;26545.9;12.1157;0
20160215173625947_VALMEZ-R1_snap.fits;13.4661;26488.8;11.2466;0
20160215173726022_VALMEZ-R1_snap.fits;13.8195;26455.1;11.5409;0
20160215173826096_VALMEZ-R1_snap.fits;11.9508;26493.2;12.9025;0
20160215173926171_VALMEZ-R1_snap.fits;16.4069;26480;12.7315;0
20160215174026246_VALMEZ-R1_snap.fits;15.8547;26458;14.0989;0
20160215174126320_VALMEZ-R1_snap.fits;15.692;26450.7;10.6788;0
20160215174226395_VALMEZ-R1_snap.fits;13.632;26537.1;14.3768;0
20160215174326470_VALMEZ-R1_snap.fits;13.7086;26500.5;12.2357;0
20160215174426544_VALMEZ-R1_snap.fits;13.6187;26496.1;13.5664;0
20160215174526619_VALMEZ-R1_snap.fits;13.4269;26459.5;13.7584;0
20160215174626694_VALMEZ-R1_snap.fits;14.1175;26453.6;12.7488;0
20160215174726768_VALMEZ-R1_snap.fits;12.9419;26540;13.1154;0
20160215174826843_VALMEZ-R1_snap.fits;15.3417;26531.2;14.3585;0
20160215174926918_VALMEZ-R1_snap.fits;13.0259;26497.6;13.9765;0
20160215175026992_VALMEZ-R1_snap.fits;14.846;26497.6;12.1103;0
20160215175127067_VALMEZ-R1_snap.fits;13.072;26465.3;10.1296;0
20160215175227142_VALMEZ-R1_snap.fits;12.3466;26534.2;13.9682;0
20160215175327216_VALMEZ-R1_snap.fits;12.2725;26509.3;10.473;0
20160215175427291_VALMEZ-R1_snap.fits;14.9585;26465.3;11.2301;0
20160215175527366_VALMEZ-R1_snap.fits;12.2261;26513.7;13.5985;0
20160215175627440_VALMEZ-R1_snap.fits;16.0305;26534.2;11.5611;0
20160215175727515_VALMEZ-R1_snap.fits;13.3557;26466.8;12.4596;0
20160215175827590_VALMEZ-R1_snap.fits;15.107;26540;10.4341;0
20160215175927664_VALMEZ-R1_snap.fits;16.7908;26509.3;9.6949;0
