# file name; noise; peak f.; mag.; duration
20160215090047494_VALMEZ-R1_snap.fits;6.85168;26510.7;7.27966;0
20160215090147568_VALMEZ-R1_snap.fits;11.437;26523.9;9.46809;0
20160215090247643_VALMEZ-R1_snap.fits;9.24568;26526.9;8.22465;0
20160215090347718_VALMEZ-R1_snap.fits;7.2323;26509.3;8.26934;0
20160215090447792_VALMEZ-R1_snap.fits;7.74824;26481.4;6.52206;0
20160215090547867_VALMEZ-R1_snap.fits;7.6421;26541.5;5.91301;0
20160215090647942_VALMEZ-R1_snap.fits;7.57992;26510.7;6.94064;0
20160215090748016_VALMEZ-R1_snap.fits;9.35777;26531.2;6.36961;0
20160215090848091_VALMEZ-R1_snap.fits;10.8657;26482.9;8.59299;0
20160215090948166_VALMEZ-R1_snap.fits;8.35601;26491.7;7.32638;0
20160215091048240_VALMEZ-R1_snap.fits;6.86273;26472.7;7.3304;0
20160215091148315_VALMEZ-R1_snap.fits;7.31297;26453.6;6.73273;0
20160215091248390_VALMEZ-R1_snap.fits;7.60104;26500.5;9.01769;0
20160215091348464_VALMEZ-R1_snap.fits;6.76882;26547.4;7.24873;0
20160215091448539_VALMEZ-R1_snap.fits;8.00364;26513.7;6.33383;0
20160215091548614_VALMEZ-R1_snap.fits;10.0943;26462.4;8.44972;0
20160215091648688_VALMEZ-R1_snap.fits;7.06569;26488.8;5.98919;0
20160215091748763_VALMEZ-R1_snap.fits;7.70085;26535.6;7.72514;0
20160215091848838_VALMEZ-R1_snap.fits;7.74047;26529.8;7.92066;0
20160215091948912_VALMEZ-R1_snap.fits;7.14475;26512.2;9.12524;0
20160215092048987_VALMEZ-R1_snap.fits;8.31274;26481.4;9.08909;0
20160215092149062_VALMEZ-R1_snap.fits;8.29489;26510.7;5.65131;0
20160215092249136_VALMEZ-R1_snap.fits;9.72195;26534.2;10.3906;0
20160215092349211_VALMEZ-R1_snap.fits;7.57999;26543;7.8093;0
20160215092449286_VALMEZ-R1_snap.fits;7.1075;26490.2;6.5062;0
20160215092549360_VALMEZ-R1_snap.fits;7.50876;26450.7;8.91036;0
20160215092649435_VALMEZ-R1_snap.fits;6.95964;26502;5.76888;0
20160215092749510_VALMEZ-R1_snap.fits;8.75016;26512.2;7.77784;0
20160215092849584_VALMEZ-R1_snap.fits;7.44381;26534.2;6.48063;0
20160215092949659_VALMEZ-R1_snap.fits;9.02602;26515.1;9.282;0
20160215093049734_VALMEZ-R1_snap.fits;8.2724;26516.6;8.2483;0
20160215093149808_VALMEZ-R1_snap.fits;9.22482;26478.5;7.03538;0
20160215093249883_VALMEZ-R1_snap.fits;11.8498;26515.1;6.10188;0
20160215093349958_VALMEZ-R1_snap.fits;9.04669;26507.8;7.62698;0
20160215093450032_VALMEZ-R1_snap.fits;7.82784;26509.3;8.64458;0
20160215093550107_VALMEZ-R1_snap.fits;9.42778;26521;7.66768;0
20160215093650182_VALMEZ-R1_snap.fits;10.5107;26475.6;11.7173;0
20160215093750256_VALMEZ-R1_snap.fits;9.58524;26491.7;8.10883;0
20160215093850331_VALMEZ-R1_snap.fits;8.35021;26512.2;6.24963;0
20160215093950406_VALMEZ-R1_snap.fits;9.20677;26534.2;5.94011;0
20160215094050480_VALMEZ-R1_snap.fits;7.48899;26509.3;7.94645;0
20160215094150555_VALMEZ-R1_snap.fits;8.32123;26518.1;7.8724;0
20160215094250630_VALMEZ-R1_snap.fits;9.02425;26496.1;7.87192;0
20160215094350704_VALMEZ-R1_snap.fits;10.2536;26472.7;8.53076;0
20160215094450779_VALMEZ-R1_snap.fits;7.78431;26543;7.85603;0
20160215094550854_VALMEZ-R1_snap.fits;9.04154;26526.9;8.50891;0
20160215094650928_VALMEZ-R1_snap.fits;8.66807;26469.7;8.33749;0
20160215094751003_VALMEZ-R1_snap.fits;8.99107;26544.4;7.39044;0
20160215094851078_VALMEZ-R1_snap.fits;7.17528;26488.8;8.31935;0
20160215094951152_VALMEZ-R1_snap.fits;10.2514;26485.8;8.6315;0
20160215095051227_VALMEZ-R1_snap.fits;9.08983;26522.5;8.36011;0
20160215095151302_VALMEZ-R1_snap.fits;8.02526;26463.9;7.58044;0
20160215095251376_VALMEZ-R1_snap.fits;8.64582;26487.3;8.71673;0
20160215095351451_VALMEZ-R1_snap.fits;11.0788;26537.1;7.56539;0
20160215095451526_VALMEZ-R1_snap.fits;8.50869;26455.1;6.51962;0
20160215095551600_VALMEZ-R1_snap.fits;7.45296;26503.4;7.16864;0
20160215095651675_VALMEZ-R1_snap.fits;10.8013;26513.7;8.12071;0
20160215095751750_VALMEZ-R1_snap.fits;8.85017;26528.3;7.42109;0
20160215095851824_VALMEZ-R1_snap.fits;8.5463;26453.6;5.39963;0
20160215095951899_VALMEZ-R1_snap.fits;9.10758;26523.9;26.9401;0
