#timestamp,LO_Frequency,Hit,StdDev 
1455494415.1,286047001.4,N
1455494416.0,286047001.4,N
1455494435.8,286047005.3,N
1455494455.6,286047004.9,N
1455494475.5,286047006.2,N
1455494495.3,286047010.7,Y
1455494515.1,286047011.4,P
1455494535.9,286047013.6,N
1455494555.7,286047014.8,N
1455494575.6,286047017.2,Y
1455494595.4,286047006.2,P
1455494615.2,286047010.7,P
1455494635.1,286047010.2,P
1455494636.0,286047010.2,Y
1455494655.8,286047002.7,P
1455494675.7,286047000.1,N
1455494695.5,286047002.5,N
1455494715.3,286047001.3,N
1455494735.2,286047002.5,N
1455494755.0,286047000.1,N
1455494755.9,286047000.1,N
1455494775.7,286047001.5,N
1455494795.6,286047003.2,N
1455494815.4,286047001.3,N
1455494835.3,286047005.8,N
1455494855.1,286047004.8,N
1455494856.0,286047004.8,N
1455494875.8,286047004.9,N
1455494895.7,286047007.4,N
1455494915.5,286047006.1,N
1455494935.3,286047008.8,Y
1455494955.2,286047005.5,P
1455494975.0,286047007.6,P
1455494975.9,286047007.6,P
1455494995.8,286047008.7,Y
1455495015.6,286047002.0,P
1455495035.4,286047001.4,N
1455495055.3,286047002.1,N
1455495075.1,286047001.3,N
1455495095.8,286047003.5,N
1455495115.7,286047003.8,N
1455495135.5,286047003.2,N
1455495155.4,286047003.5,N
1455495175.2,286047004.9,Y
1455495195.0,286047001.4,P
1455495195.9,286047001.4,N
1455495215.8,286047001.6,N
1455495235.6,286047003.1,Y
1455495255.5,286047001.3,P
1455495275.3,286047001.8,P
1455495295.1,286047003.4,P
1455495315.9,286047003.1,Y
1455495335.7,286047002.6,P
1455495355.5,286047002.5,P
1455495375.4,286047001.9,P
1455495395.2,286047003.6,Y
1455495415.1,286046999.9,P
1455495416.0,286046999.9,N
1455495435.8,286046999.9,N
1455495455.6,286047002.4,N
1455495475.5,286047001.6,N
1455495495.3,286047002.1,N
1455495515.1,286047002.7,N
1455495535.9,286047001.8,N
1455495555.7,286047001.6,N
1455495575.6,286047001.4,N
1455495595.4,286047002.4,N
1455495615.2,286047003.8,Y
1455495635.1,286047001.4,P
1455495636.0,286047001.4,P
1455495655.8,286047001.5,P
1455495675.7,286047004.0,Y
1455495695.5,286047001.9,P
1455495715.3,286047001.5,P
1455495735.2,286047001.4,P
1455495755.9,286047001.7,Y
1455495775.7,286047000.2,P
1455495795.6,286046999.8,N
1455495815.4,286047001.6,N
1455495835.3,286047001.6,N
1455495855.1,286047002.8,Y
1455495856.0,286047002.8,P
1455495875.8,286047000.3,N
1455495895.7,286047001.2,N
1455495915.5,286046998.2,N
1455495935.3,286047000.2,N
1455495955.2,286046999.7,N
1455495975.0,286047002.3,N
1455495975.9,286047002.3,N
1455495995.8,286047002.6,N
1455496015.6,286047002.9,N
1455496035.4,286047005.0,Y
1455496055.3,286047002.9,P
1455496075.1,286047006.0,P
1455496095.8,286047005.5,N
1455496115.7,286047005.6,N
1455496135.5,286047005.4,N
1455496155.4,286047004.9,N
1455496175.2,286047007.1,Y
1455496195.0,286047004.0,P
1455496195.9,286047004.0,P
1455496215.8,286047004.8,P
1455496235.6,286047005.8,Y
1455496255.5,286047000.5,P
1455496305.3,286046996.8,E
1455496315.2,286047001.0,N
1455496335.1,286047002.1,P
1455496336.0,286047002.1,P
1455496355.8,286047001.5,N
1455496375.6,286047003.4,Y
1455496395.5,286047002.0,P
1455496415.3,286046999.8,N
1455496435.2,286047001.8,N
1455496455.9,286047001.9,N
1455496475.7,286047000.0,N
1455496495.6,286047000.3,N
1455496515.4,286047001.8,N
1455496535.2,286047001.8,N
1455496555.1,286047005.2,Y
1455496556.0,286047005.2,P
1455496575.8,286047007.1,P
1455496595.7,286047007.5,P
1455496615.5,286047007.5,Y
1455496635.3,286047000.2,P
1455496655.2,286047002.6,N
1455496675.0,286046998.6,N
1455496675.9,286046998.6,N
1455496695.7,286046996.5,N
1455496715.6,286046999.3,N
1455496735.4,286047000.7,N
1455496755.3,286047000.5,N
1455496775.1,286047002.3,N
1455496776.0,286047002.3,N
1455496795.8,286047004.2,N
1455496815.7,286047003.3,N
1455496835.5,286047003.9,N
1455496855.3,286047001.6,N
1455496875.2,286047001.4,N
1455496895.0,286047004.1,N
1455496895.9,286047004.1,N
1455496915.8,286047006.7,N
1455496935.6,286047006.8,N
1455496955.4,286047004.8,N
1455496975.3,286047004.9,N
1455496995.1,286047004.5,N
1455497015.8,286047004.8,N
1455497035.7,286047005.2,N
1455497055.5,286047006.7,N
1455497075.4,286047007.4,N
1455497095.2,286047008.9,Y
1455497115.0,286047005.9,P
1455497115.9,286047005.9,P
1455497135.8,286047005.4,P
1455497155.6,286047003.5,N
1455497175.4,286047004.0,Y
1455497195.3,286046999.4,P
1455497215.1,286046996.6,N
1455497235.9,286046999.5,N
1455497255.7,286046997.4,N
1455497275.5,286046996.7,N
1455497295.4,286046995.0,N
1455497315.2,286046996.1,N
1455497335.1,286046995.6,N
1455497336.0,286046995.6,N
1455497355.8,286046995.3,N
1455497375.6,286046995.6,N
1455497395.5,286046995.8,N
1455497415.3,286046995.1,N
1455497435.1,286046993.7,N
1455497455.9,286046993.4,N
1455497475.7,286046993.4,N
1455497495.6,286046993.3,N
1455497515.4,286047531.2,Y
1455497535.2,286046997.9,P
1455497555.1,286046996.7,P
1455497556.0,286046996.7,P
1455497575.8,286046999.5,N
1455497595.6,286046996.7,N
1455497615.5,286046997.8,N
1455497635.3,286046998.0,N
1455497655.2,286046996.6,Y
1455497675.9,286046998.1,P
1455497695.7,286046998.5,P
1455497715.6,286046998.8,N
1455497735.4,286046996.9,Y
1455497755.2,286046998.1,P
1455497775.1,286047000.9,P
1455497776.0,286047000.9,N
1455497795.8,286047000.2,N
1455497815.7,286047000.6,N
1455497835.5,286046999.7,N
1455497855.3,286046999.9,N
1455497875.2,286047000.2,N
1455497895.0,286047002.6,N
1455497895.9,286047002.6,N
1455497915.7,286047002.1,N
1455497935.6,286047002.4,N
1455497955.4,286046999.7,N
1455497975.3,286047002.4,N
1455497995.1,286047001.5,N
1455497996.0,286047001.5,N
