# file name; noise; peak f.; mag.; duration
20160215000007174_VALMEZ-R1_snap.fits;13.2985;26458;14.4709;0
20160215000107248_VALMEZ-R1_snap.fits;16.8558;26537.1;13.967;0
20160215000207323_VALMEZ-R1_snap.fits;15.1362;26459.5;14.8379;0
20160215000307398_VALMEZ-R1_snap.fits;16.1148;26510.7;13.263;0
20160215000407472_VALMEZ-R1_snap.fits;14.0489;26488.8;14.9034;0
20160215000507547_VALMEZ-R1_snap.fits;12.6651;26472.7;12.7334;0
20160215000607622_VALMEZ-R1_snap.fits;13.4748;26472.7;10.4428;0
20160215000707696_VALMEZ-R1_snap.fits;14.3664;26477.1;10.9226;0
20160215000807771_VALMEZ-R1_snap.fits;14.0623;26506.3;16.5969;0
20160215000907846_VALMEZ-R1_snap.fits;16.0285;26534.2;12.3364;0
20160215001007920_VALMEZ-R1_snap.fits;11.0588;26493.2;13.8841;0
20160215001107995_VALMEZ-R1_snap.fits;15.52;26475.6;10.4034;0
20160215001208070_VALMEZ-R1_snap.fits;14.1769;26500.5;14.8809;0
20160215001308144_VALMEZ-R1_snap.fits;12.4802;26519.5;14.0329;0
20160215001408219_VALMEZ-R1_snap.fits;16.416;26474.1;10.9551;0
20160215001508294_VALMEZ-R1_snap.fits;14.0618;26463.9;12.3203;0
20160215001608368_VALMEZ-R1_snap.fits;12.8632;26471.2;12.0363;0
20160215001708443_VALMEZ-R1_snap.fits;16.7868;26460.9;14.531;0
20160215001808518_VALMEZ-R1_snap.fits;15.9785;26458;16.7463;0
20160215001908592_VALMEZ-R1_snap.fits;15.6065;26545.9;12.9799;0
20160215002008667_VALMEZ-R1_snap.fits;14.6793;26504.9;12.678;0
20160215002108742_VALMEZ-R1_snap.fits;12.181;26453.6;11.0891;0
20160215002208816_VALMEZ-R1_snap.fits;14.429;26481.4;13.686;0
20160215002308891_VALMEZ-R1_snap.fits;14.3696;26523.9;11.8663;0
20160215002408966_VALMEZ-R1_snap.fits;13.9129;26459.5;10.3739;0
20160215002509040_VALMEZ-R1_snap.fits;12.9638;26544.4;11.5139;0
20160215002609115_VALMEZ-R1_snap.fits;16.3861;26534.2;11.5924;0
20160215002709190_VALMEZ-R1_snap.fits;14.8734;26466.8;12.2861;0
20160215002809264_VALMEZ-R1_snap.fits;13.5417;26466.8;14.8205;0
20160215002909339_VALMEZ-R1_snap.fits;17.8905;26477.1;9.04618;0
20160215003009414_VALMEZ-R1_snap.fits;14.3723;26547.4;11.065;0
20160215003109488_VALMEZ-R1_snap.fits;16.0334;26462.4;9.81724;0
20160215003209563_VALMEZ-R1_snap.fits;15.0168;26519.5;14.8329;0
20160215003309638_VALMEZ-R1_snap.fits;17.1035;26532.7;14.2196;0
20160215003409712_VALMEZ-R1_snap.fits;14.3687;26503.4;10.6004;0
20160215003509787_VALMEZ-R1_snap.fits;12.3885;26497.6;14.06;0
20160215003609862_VALMEZ-R1_snap.fits;14.5323;26459.5;11.168;0
20160215003709936_VALMEZ-R1_snap.fits;15.6138;26509.3;12.4443;0
20160215003810011_VALMEZ-R1_snap.fits;15.5493;26484.4;9.25091;0
20160215003910086_VALMEZ-R1_snap.fits;13.2369;26472.7;11.6311;0
20160215004010160_VALMEZ-R1_snap.fits;16.9818;26534.2;14.4393;0
20160215004110235_VALMEZ-R1_snap.fits;14.7031;26534.2;9.17532;0
20160215004210310_VALMEZ-R1_snap.fits;13.4275;26521;11.657;0
20160215004310384_VALMEZ-R1_snap.fits;15.1562;26485.8;12.2628;0
20160215004410459_VALMEZ-R1_snap.fits;16.2003;26504.9;15.2922;0
20160215004510534_VALMEZ-R1_snap.fits;15.1523;26494.6;9.88656;0
20160215004610608_VALMEZ-R1_snap.fits;10.9717;26532.7;8.43135;0
20160215004710683_VALMEZ-R1_snap.fits;16.1328;26515.1;10.7276;0
20160215004810758_VALMEZ-R1_snap.fits;14.5865;26466.8;12.6565;0
20160215004910832_VALMEZ-R1_snap.fits;16.456;26499;11.2142;0
20160215005010907_VALMEZ-R1_snap.fits;11.4121;26465.3;12.756;0
20160215005110982_VALMEZ-R1_snap.fits;13.6387;26487.3;9.71163;0
20160215005211056_VALMEZ-R1_snap.fits;12.6109;26459.5;12.705;0
20160215005311131_VALMEZ-R1_snap.fits;13.6212;26450.7;12.8192;0
20160215005411206_VALMEZ-R1_snap.fits;13.924;26460.9;11.1395;0
20160215005511280_VALMEZ-R1_snap.fits;14.1187;26526.9;13.8777;0
20160215005611355_VALMEZ-R1_snap.fits;14.2932;26484.4;14.1516;0
20160215005711430_VALMEZ-R1_snap.fits;13.3984;26487.3;11.6884;0
20160215005811504_VALMEZ-R1_snap.fits;19.5649;26484.4;12.7642;0
20160215005911579_VALMEZ-R1_snap.fits;15.2552;26477.1;9.45068;0
