# file name; noise; peak f.; mag.; duration
20160215200036699_VALMEZ-R1_snap.fits;13.7265;26455.1;8.65016;0
20160215200136774_VALMEZ-R1_snap.fits;12.5785;26462.4;12.1631;0
20160215200236848_VALMEZ-R1_snap.fits;13.2217;26465.3;10.5967;0
20160215200336923_VALMEZ-R1_snap.fits;13.6234;26545.9;9.62061;0
20160215200436998_VALMEZ-R1_snap.fits;12.449;26529.8;10.9778;0
20160215200537072_VALMEZ-R1_snap.fits;14.6515;26491.7;11.4989;0
20160215200637147_VALMEZ-R1_snap.fits;11.7994;26484.4;11.4838;0
20160215200737222_VALMEZ-R1_snap.fits;15.9133;26485.8;12.7165;0
20160215200837296_VALMEZ-R1_snap.fits;13.5025;26509.3;12.7912;0
20160215200937371_VALMEZ-R1_snap.fits;15.09;26471.2;11.1828;0
20160215201037446_VALMEZ-R1_snap.fits;14.9976;26522.5;12.8314;0
20160215201137520_VALMEZ-R1_snap.fits;14.1364;26502;9.59258;0
20160215201237595_VALMEZ-R1_snap.fits;12.4037;26506.3;11.6941;0
20160215201337670_VALMEZ-R1_snap.fits;16.2763;26518.1;13.3843;0
20160215201437744_VALMEZ-R1_snap.fits;12.561;26522.5;11.0552;0
20160215201537819_VALMEZ-R1_snap.fits;12.6891;26535.6;11.7526;0
20160215201637894_VALMEZ-R1_snap.fits;13.1589;26502;10.8087;0
20160215201737968_VALMEZ-R1_snap.fits;16.5228;26455.1;10.4597;0
20160215201838043_VALMEZ-R1_snap.fits;13.2487;26506.3;15.3232;0
20160215201938118_VALMEZ-R1_snap.fits;13.9464;26532.7;13.5183;0
20160215202038192_VALMEZ-R1_snap.fits;14.8918;26499;13.086;0
20160215202138267_VALMEZ-R1_snap.fits;13.0986;26455.1;13.2933;0
20160215202238342_VALMEZ-R1_snap.fits;17.576;26452.1;12.8656;0
20160215202338416_VALMEZ-R1_snap.fits;13.4852;26547.4;12.6491;0
20160215202438491_VALMEZ-R1_snap.fits;13.865;26480;9.04873;0
20160215202538566_VALMEZ-R1_snap.fits;14.5451;26463.9;11.8301;0
20160215202638640_VALMEZ-R1_snap.fits;12.525;26482.9;13.0465;0
20160215202738715_VALMEZ-R1_snap.fits;13.4845;26485.8;13.4666;0
20160215202838790_VALMEZ-R1_snap.fits;15.7535;26537.1;13.1407;0
20160215202938864_VALMEZ-R1_snap.fits;12.1049;26458;11.2791;0
20160215203038939_VALMEZ-R1_snap.fits;14.9012;26488.8;9.59105;0
20160215203139014_VALMEZ-R1_snap.fits;13.1687;26481.4;13.0709;0
20160215203239088_VALMEZ-R1_snap.fits;14.0927;26491.7;11.4401;0
20160215203339163_VALMEZ-R1_snap.fits;12.7731;26537.1;13.2861;0
20160215203439238_VALMEZ-R1_snap.fits;13.5325;26484.4;16.2991;0
20160215203539312_VALMEZ-R1_snap.fits;12.997;26493.2;9.16362;0
20160215203639387_VALMEZ-R1_snap.fits;13.2914;26493.2;10.0829;0
20160215203739462_VALMEZ-R1_snap.fits;12.7906;26468.3;13.2443;0
20160215203839536_VALMEZ-R1_snap.fits;13.6946;26480;10.9732;0
20160215203939611_VALMEZ-R1_snap.fits;13.0952;26453.6;9.21969;0
20160215204039686_VALMEZ-R1_snap.fits;13.1214;26484.4;10.4054;0
20160215204139760_VALMEZ-R1_snap.fits;14.2823;26465.3;12.8633;0
20160215204239835_VALMEZ-R1_snap.fits;13.3045;26478.5;8.87529;0
20160215204339910_VALMEZ-R1_snap.fits;13.5707;26516.6;14.6825;0
20160215204439984_VALMEZ-R1_snap.fits;12.9367;26460.9;9.85243;0
20160215204540059_VALMEZ-R1_snap.fits;16.8626;26523.9;11.3679;0
20160215204640134_VALMEZ-R1_snap.fits;11.7496;26547.4;14.7228;0
20160215204740208_VALMEZ-R1_snap.fits;12.8505;26484.4;10.7603;0
20160215204840283_VALMEZ-R1_snap.fits;16.6085;26453.6;12.6915;0
20160215204940358_VALMEZ-R1_snap.fits;14.7906;26516.6;12.8931;0
20160215205040432_VALMEZ-R1_snap.fits;14.7808;26528.3;11.3553;0
20160215205140507_VALMEZ-R1_snap.fits;12.9887;26485.8;12.5231;0
20160215205240582_VALMEZ-R1_snap.fits;13.4852;26545.9;11.4139;0
20160215205340656_VALMEZ-R1_snap.fits;14.6848;26504.9;11.8351;0
20160215205440731_VALMEZ-R1_snap.fits;14.5811;26535.6;13.558;0
20160215205540806_VALMEZ-R1_snap.fits;13.808;26519.5;11;0
20160215205640880_VALMEZ-R1_snap.fits;12.7485;26477.1;7.82642;0
20160215205740955_VALMEZ-R1_snap.fits;15.4715;26465.3;9.08782;0
20160215205841030_VALMEZ-R1_snap.fits;13.2341;26528.3;11.1987;0
20160215205941104_VALMEZ-R1_snap.fits;13.4005;26500.5;12.8541;0
