# file name; noise; peak f.; mag.; duration
20160215140009819_VALMEZ-R1_snap.fits;7.0551;26485.8;5.73026;0
20160215140109894_VALMEZ-R1_snap.fits;8.30197;26538.6;6.2021;0
20160215140209968_VALMEZ-R1_snap.fits;6.71819;26494.6;6.83414;0
20160215140310043_VALMEZ-R1_snap.fits;7.30029;26518.1;8.09536;0
20160215140410118_VALMEZ-R1_snap.fits;6.99732;26469.7;5.35128;0
20160215140510192_VALMEZ-R1_snap.fits;7.85489;26480;5.89838;0
20160215140610267_VALMEZ-R1_snap.fits;9.92406;26487.3;7.07776;0
20160215140710342_VALMEZ-R1_snap.fits;9.62659;26466.8;7.34434;0
20160215140810416_VALMEZ-R1_snap.fits;6.54969;26525.4;7.27402;0
20160215140910491_VALMEZ-R1_snap.fits;21.9662;26480;13.4654;0
20160215141010566_VALMEZ-R1_snap.fits;8.29403;26538.6;7.01114;0
20160215141110640_VALMEZ-R1_snap.fits;9.63098;26452.1;7.7374;0
20160215141210715_VALMEZ-R1_snap.fits;7.16213;26482.9;6.55543;0
20160215141310790_VALMEZ-R1_snap.fits;9.8464;26493.2;6.52546;0
20160215141410864_VALMEZ-R1_snap.fits;10.5703;26480;11.3102;0
20160215141510939_VALMEZ-R1_snap.fits;12.7331;26471.2;12.933;0
20160215141611014_VALMEZ-R1_snap.fits;8.12217;26528.3;6.26309;0
20160215141711088_VALMEZ-R1_snap.fits;8.75786;26528.3;8.51355;0
20160215141811163_VALMEZ-R1_snap.fits;15.08;26497.6;14.3602;0
20160215141911238_VALMEZ-R1_snap.fits;11.2918;26462.4;11.4859;0
20160215142011312_VALMEZ-R1_snap.fits;14.7165;26504.9;13.281;0
20160215142111387_VALMEZ-R1_snap.fits;17.1756;26503.4;11.2489;0
20160215142211462_VALMEZ-R1_snap.fits;16.0902;26477.1;10.4611;0
20160215142311536_VALMEZ-R1_snap.fits;16.0604;26516.6;15.7886;0
20160215142411611_VALMEZ-R1_snap.fits;14.4455;26468.3;14.9995;0
20160215142511686_VALMEZ-R1_snap.fits;13.069;26462.4;14.1739;0
20160215142611760_VALMEZ-R1_snap.fits;12.8877;26459.5;10.7888;0
20160215142711835_VALMEZ-R1_snap.fits;13.1696;26453.6;11.8485;0
20160215142811910_VALMEZ-R1_snap.fits;12.5026;26475.6;11.6253;0
20160215142911984_VALMEZ-R1_snap.fits;14.26;26490.2;13.7735;0
20160215143012059_VALMEZ-R1_snap.fits;16.8692;26547.4;10.6171;0
20160215143112134_VALMEZ-R1_snap.fits;13.2712;26504.9;11.6805;0
20160215143212208_VALMEZ-R1_snap.fits;13.6735;26512.2;12.8916;0
20160215143312283_VALMEZ-R1_snap.fits;10.0358;26487.3;11.4924;0
20160215143412358_VALMEZ-R1_snap.fits;13.7058;26465.3;13.7662;0
20160215143512432_VALMEZ-R1_snap.fits;13.6469;26460.9;14.5016;0
20160215143612507_VALMEZ-R1_snap.fits;11.6064;26512.2;18.3393;0
20160215143712582_VALMEZ-R1_snap.fits;15.6947;26528.3;11.5534;0
20160215143812656_VALMEZ-R1_snap.fits;13.4489;26513.7;11.536;0
20160215143912731_VALMEZ-R1_snap.fits;11.6697;26453.6;8.86399;0
20160215144012806_VALMEZ-R1_snap.fits;14.3663;26487.3;13.4072;0
20160215144112880_VALMEZ-R1_snap.fits;14.1286;26532.7;9.95075;0
20160215144212955_VALMEZ-R1_snap.fits;13.2657;26465.3;13.8038;0
20160215144313030_VALMEZ-R1_snap.fits;14.2187;26509.3;12.2072;0
20160215144413104_VALMEZ-R1_snap.fits;14.7277;26477.1;12.8078;0
20160215144513179_VALMEZ-R1_snap.fits;11.0079;26544.4;11.0946;0
20160215144613254_VALMEZ-R1_snap.fits;10.939;26545.9;11.7697;0
20160215144713328_VALMEZ-R1_snap.fits;14.827;26506.3;11.0031;0
20160215144813403_VALMEZ-R1_snap.fits;17.7427;26506.3;10.3877;0
20160215144913478_VALMEZ-R1_snap.fits;11.6248;26487.3;12.1998;0
20160215145013552_VALMEZ-R1_snap.fits;14.5348;26471.2;12.1036;0
20160215145113627_VALMEZ-R1_snap.fits;13.1117;26532.7;11.8042;0
20160215145213702_VALMEZ-R1_snap.fits;10.7312;26541.5;13.3258;0
20160215145313776_VALMEZ-R1_snap.fits;16.0399;26450.7;12.7085;0
20160215145413851_VALMEZ-R1_snap.fits;12.5888;26528.3;11.4014;0
20160215145513926_VALMEZ-R1_snap.fits;13.3891;26523.9;11.6613;0
20160215145614000_VALMEZ-R1_snap.fits;12.9141;26526.9;10.5174;0
20160215145714075_VALMEZ-R1_snap.fits;13.5476;26545.9;10.3322;0
20160215145814150_VALMEZ-R1_snap.fits;13.9034;26531.2;11.4427;0
20160215145914224_VALMEZ-R1_snap.fits;13.074;26531.2;14.6135;0
