#timestamp,LO_Frequency,Hit,StdDev 
1455555615.7,286046998.7,N
1455555635.5,286046998.1,N
1455555655.3,286047000.7,N
1455555675.2,286047002.7,N
1455555695.0,286047002.2,N
1455555695.9,286047002.2,N
1455555715.8,286047000.4,N
1455555735.6,286047000.2,N
1455555755.4,286047000.6,N
1455555775.3,286047002.6,N
1455555795.1,286047000.4,N
1455555815.8,286047000.9,N
1455555835.7,286046998.8,N
1455555855.5,286046998.2,N
1455555875.4,286046998.2,N
1455555895.2,286047001.2,N
1455555915.0,286046998.6,N
1455555915.9,286046998.6,N
1455555935.8,286046998.1,N
1455555955.6,286046998.7,N
1455555975.4,286047001.0,N
1455555995.3,286046999.4,N
1455556015.1,286046998.6,N
1455556035.9,286046999.0,N
1455556055.7,286046998.8,N
1455556075.5,286046998.8,N
1455556095.4,286046998.5,N
1455556115.2,286046998.4,N
1455556135.0,286047000.7,N
1455556135.9,286047000.7,N
1455556155.8,286046998.7,N
1455556175.6,286046998.1,N
1455556195.5,286047000.0,N
1455556215.3,286047000.9,N
1455556235.1,286046996.5,N
1455556255.9,286046998.6,N
1455556275.7,286046999.6,N
1455556295.5,286046998.9,N
1455556315.4,286046996.5,N
1455556335.2,286046998.2,N
1455556355.1,286046999.4,N
1455556356.0,286046999.4,N
1455556375.8,286047000.5,N
1455556395.6,286047001.2,N
1455556415.5,286047000.6,N
1455556435.3,286046998.1,N
1455556455.1,286046998.2,N
1455556475.9,286046998.7,N
1455556495.7,286046999.7,N
1455556515.6,286046999.8,N
1455556535.4,286047002.4,N
1455556555.2,286046999.9,N
1455556575.1,286046999.9,N
1455556576.0,286046999.9,N
1455556595.8,286046999.9,N
1455556615.6,286047002.4,N
1455556635.5,286047002.8,N
1455556655.3,286047000.1,N
1455556675.2,286046998.7,N
1455556695.9,286047000.9,N
1455556715.7,286047000.8,N
1455556735.6,286047000.2,N
1455556755.4,286047001.2,N
1455556775.2,286047000.7,N
1455556795.1,286046998.1,N
1455556796.0,286046998.1,N
1455556815.8,286047000.3,N
1455556835.7,286046998.3,N
1455556855.5,286046998.2,N
1455556875.3,286046998.1,N
1455556895.2,286047002.4,N
1455556915.0,286047002.1,N
1455556915.9,286047002.1,N
1455556935.7,286047001.6,N
1455556955.6,286047001.4,N
1455556975.4,286047001.4,N
1455556995.3,286047004.0,N
1455557015.1,286047003.5,N
1455557016.0,286047003.5,N
1455557035.8,286047003.5,N
1455557055.7,286047003.8,N
1455557075.5,286047001.6,N
1455557095.3,286047001.5,N
1455557115.2,286046999.8,N
1455557135.0,286047001.9,N
1455557135.9,286047001.9,N
1455557155.8,286047002.6,N
1455557175.6,286047002.4,N
1455557195.4,286046998.1,N
1455557215.3,286047000.8,N
1455557235.1,286046998.9,N
1455557255.8,286047000.9,N
1455557275.7,286047000.8,N
1455557295.5,286047000.4,N
1455557315.4,286046999.8,N
1455557335.2,286047002.3,N
1455557355.0,286047000.9,N
1455557355.9,286047000.9,N
1455557375.8,286046999.7,N
1455557395.6,286047000.6,N
1455557415.4,286047000.2,N
1455557435.3,286046999.9,N
1455557455.1,286046999.8,N
1455557475.9,286047000.5,N
1455557495.7,286046999.8,N
1455557515.5,286047001.9,N
1455557535.4,286047001.6,N
1455557555.2,286047000.0,N
1455557575.0,286047002.8,N
1455557576.0,286047002.8,N
1455557595.8,286046998.2,N
1455557615.6,286047000.4,N
1455557635.5,286046998.2,N
1455557655.3,286047000.0,N
1455557675.1,286046999.2,N
1455557695.9,286046998.6,N
1455557715.7,286046999.3,N
1455557735.6,286047000.9,N
1455557755.4,286046998.9,N
1455557775.2,286047001.1,N
1455557795.1,286046999.4,N
1455557796.0,286046999.4,N
1455557815.8,286046998.9,N
1455557835.7,286046998.3,N
1455557855.5,286047000.5,N
1455557875.3,286047001.2,N
1455557895.2,286046998.3,N
1455557915.0,286046999.2,N
1455557915.9,286046999.2,N
1455557935.8,286682704.2,Y
1455557955.6,286046998.7,P
1455557975.4,286046998.8,N
1455557995.3,286046997.3,P
1455558015.1,286046996.5,Y
1455558035.8,286046996.6,P
1455558055.7,286046999.2,N
1455558075.5,286046996.5,P
1455558095.4,286046997.1,N
1455558115.2,286046997.4,N
1455558135.0,286046998.3,N
1455558135.9,286046998.3,N
1455558155.8,286046999.6,N
1455558175.6,286046998.4,N
1455558195.5,286046998.7,N
1455558215.3,286047000.8,N
1455558235.1,286046999.1,N
1455558255.9,286046998.7,N
1455558275.7,286046998.9,N
1455558295.5,286046998.5,N
1455558315.4,286046996.6,Y
1455558335.2,286047000.3,P
1455558355.1,286047000.7,N
1455558356.0,286047000.7,N
1455558375.8,286047000.3,N
1455558395.6,286046998.6,N
1455558415.5,286046998.1,N
1455558435.3,286046998.8,N
1455558455.1,286046998.1,N
1455558475.9,286046999.3,N
1455558495.7,286047001.1,N
1455558515.6,286046998.2,N
1455558535.4,286046999.9,N
1455558555.2,286047001.1,N
1455558575.1,286046998.1,N
1455558576.0,286046998.1,N
1455558595.8,286046996.5,Y
1455558615.6,286046999.0,P
1455558635.5,286046998.4,P
1455558655.3,286047000.9,N
1455558675.2,286042159.8,Y
1455558695.9,286046998.2,P
1455558715.7,286046998.6,N
1455558735.6,286047001.2,N
1455558755.4,286046998.5,N
1455558775.3,286046999.9,N
1455558795.1,286046999.9,N
1455558796.0,286046999.9,N
1455558815.8,286046999.7,N
1455558835.7,286047002.8,Y
1455558855.5,286047002.3,P
1455558875.3,286047000.7,N
1455558895.2,286047000.4,N
1455558915.0,286047001.1,N
1455558915.9,286047001.1,N
1455558935.8,286047000.0,N
1455558955.6,286047000.9,N
1455558975.4,286047000.9,N
1455558995.3,286047000.7,N
1455559015.1,286046999.7,N
1455559035.9,286046999.7,N
1455559055.7,286046999.8,N
1455559075.5,286047001.0,N
1455559095.4,286046998.2,N
1455559115.2,286046998.3,N
1455559135.0,286046999.9,N
1455559135.9,286046999.9,N
1455559155.8,286047011.9,Y
1455559175.6,286046999.7,P
1455559195.5,286047001.2,P
