# file name; noise; peak f.; mag.; duration
20160215110056454_VALMEZ-R1_snap.fits;7.10751;26512.2;6.08758;0
20160215110156528_VALMEZ-R1_snap.fits;8.18055;26494.6;7.28491;0
20160215110256603_VALMEZ-R1_snap.fits;7.22359;26466.8;5.22957;0
20160215110356678_VALMEZ-R1_snap.fits;8.0907;26497.6;7.30392;0
20160215110456752_VALMEZ-R1_snap.fits;8.0014;26487.3;7.27655;0
20160215110556827_VALMEZ-R1_snap.fits;9.94783;26455.1;9.89089;0
20160215110656902_VALMEZ-R1_snap.fits;7.35609;26494.6;5.75744;0
20160215110756976_VALMEZ-R1_snap.fits;8.36997;26469.7;7.65967;0
20160215110857051_VALMEZ-R1_snap.fits;8.12056;26478.5;6.28107;0
20160215110957126_VALMEZ-R1_snap.fits;10.2712;26516.6;8.48908;0
20160215111057200_VALMEZ-R1_snap.fits;8.50446;26516.6;8.94862;0
20160215111157275_VALMEZ-R1_snap.fits;8.21672;26459.5;7.43821;0
20160215111257350_VALMEZ-R1_snap.fits;7.4729;26504.9;7.789;0
20160215111357424_VALMEZ-R1_snap.fits;11.8526;26547.4;7.56547;0
20160215111457499_VALMEZ-R1_snap.fits;7.62027;26480;6.40142;0
20160215111557574_VALMEZ-R1_snap.fits;7.23311;26450.7;6.44752;0
20160215111657648_VALMEZ-R1_snap.fits;9.50989;26458;7.30112;0
20160215111757723_VALMEZ-R1_snap.fits;7.79955;26547.4;7.12898;0
20160215111857798_VALMEZ-R1_snap.fits;8.14957;26534.2;7.33874;0
20160215111957872_VALMEZ-R1_snap.fits;9.75195;26515.1;8.8441;0
20160215112057947_VALMEZ-R1_snap.fits;11.2716;26456.5;8.9223;0
20160215112158022_VALMEZ-R1_snap.fits;7.32758;26500.5;5.91253;0
20160215112258096_VALMEZ-R1_snap.fits;7.83925;26500.5;6.38629;0
20160215112358171_VALMEZ-R1_snap.fits;9.69959;26532.7;9.62434;0
20160215112458246_VALMEZ-R1_snap.fits;8.70716;26482.9;8.1161;0
20160215112558320_VALMEZ-R1_snap.fits;7.36608;26472.7;5.8787;0
20160215112658395_VALMEZ-R1_snap.fits;10.1841;26510.7;10.1563;0
20160215112758470_VALMEZ-R1_snap.fits;10.5117;26474.1;9.80795;0
20160215112858544_VALMEZ-R1_snap.fits;9.94399;26484.4;7.36078;0
20160215112958619_VALMEZ-R1_snap.fits;8.15761;26481.4;6.98201;0
20160215113058694_VALMEZ-R1_snap.fits;8.30755;26484.4;8.67563;0
20160215113158768_VALMEZ-R1_snap.fits;6.55537;26529.8;7.16657;0
20160215113258843_VALMEZ-R1_snap.fits;7.95732;26458;8.94522;0
20160215113358918_VALMEZ-R1_snap.fits;9.39041;26449.2;7.92396;0
20160215113458992_VALMEZ-R1_snap.fits;10.4154;26547.4;10.9099;0
20160215113559067_VALMEZ-R1_snap.fits;8.54818;26515.1;9.13278;0
20160215113659142_VALMEZ-R1_snap.fits;8.99308;26462.4;7.71409;0
20160215113759216_VALMEZ-R1_snap.fits;9.73874;26525.4;9.87386;0
20160215113859291_VALMEZ-R1_snap.fits;9.62838;26518.1;10.2051;0
20160215113959366_VALMEZ-R1_snap.fits;11.0567;26532.7;9.92054;0
20160215114059440_VALMEZ-R1_snap.fits;9.30712;26463.9;10.3101;0
20160215114159515_VALMEZ-R1_snap.fits;14.4893;26459.5;12.571;0
20160215114259590_VALMEZ-R1_snap.fits;10.5538;26462.4;10.6001;0
20160215114359664_VALMEZ-R1_snap.fits;13.5367;26477.1;13.1312;0
20160215114459739_VALMEZ-R1_snap.fits;16.5547;26509.3;14.938;0
20160215114559814_VALMEZ-R1_snap.fits;14.0118;26540;13.1615;0
20160215114659888_VALMEZ-R1_snap.fits;16.2359;26522.5;13.9589;0
20160215114759963_VALMEZ-R1_snap.fits;15.0433;26526.9;15.1043;0
20160215114900038_VALMEZ-R1_snap.fits;13.5045;26500.5;11.6074;0
20160215115000112_VALMEZ-R1_snap.fits;14.5042;26518.1;16.3718;0
20160215115100187_VALMEZ-R1_snap.fits;10.2938;26482.9;9.68799;0
20160215115200262_VALMEZ-R1_snap.fits;8.86508;26507.8;8.06186;0
20160215115300336_VALMEZ-R1_snap.fits;9.03962;26509.3;6.72369;0
20160215115400411_VALMEZ-R1_snap.fits;8.25517;26452.1;6.9261;0
20160215115500486_VALMEZ-R1_snap.fits;8.47435;26513.7;7.26904;0
20160215115600560_VALMEZ-R1_snap.fits;8.69436;26537.1;8.81083;0
20160215115700635_VALMEZ-R1_snap.fits;9.66178;26455.1;9.39729;0
20160215115800710_VALMEZ-R1_snap.fits;8.03452;26497.6;5.69999;0
20160215115900784_VALMEZ-R1_snap.fits;7.44104;26529.8;7.48932;0
