# file name; noise; peak f.; mag.; duration
20160215020016134_VALMEZ-R1_snap.fits;13.8739;26523.9;10.4634;0
20160215020116208_VALMEZ-R1_snap.fits;17.0122;26450.7;11.2633;0
20160215020216283_VALMEZ-R1_snap.fits;12.5195;26453.6;14.4064;0
20160215020316358_VALMEZ-R1_snap.fits;14.1756;26475.6;13.1968;0
20160215020416432_VALMEZ-R1_snap.fits;12.392;26518.1;11.819;0
20160215020516507_VALMEZ-R1_snap.fits;15.4999;26499;12.7696;0
20160215020616582_VALMEZ-R1_snap.fits;14.3042;26480;15.2631;0
20160215020716656_VALMEZ-R1_snap.fits;15.0915;26544.4;9.99282;0
20160215020816731_VALMEZ-R1_snap.fits;15.2592;26474.1;12.0936;0
20160215020916806_VALMEZ-R1_snap.fits;14.1559;26484.4;8.60197;0
20160215021016880_VALMEZ-R1_snap.fits;12.4067;26537.1;14.8034;0
20160215021116955_VALMEZ-R1_snap.fits;14.7443;26459.5;12.005;0
20160215021217030_VALMEZ-R1_snap.fits;11.9547;26474.1;13.6831;0
20160215021317104_VALMEZ-R1_snap.fits;14.3168;26545.9;13.0552;0
20160215021417179_VALMEZ-R1_snap.fits;15.1841;26455.1;11.6775;0
20160215021517254_VALMEZ-R1_snap.fits;15.4296;26450.7;13.7683;0
20160215021617328_VALMEZ-R1_snap.fits;13.3049;26481.4;12.9869;0
20160215021717403_VALMEZ-R1_snap.fits;14.869;26472.7;13.2863;0
20160215021817478_VALMEZ-R1_snap.fits;11.6247;26449.2;13.2733;0
20160215021917552_VALMEZ-R1_snap.fits;8.60242;26477.1;8.05136;0
20160215022017627_VALMEZ-R1_snap.fits;8.24039;26525.4;10.2745;0
20160215022117702_VALMEZ-R1_snap.fits;7.73217;26502;7.44431;0
20160215022217776_VALMEZ-R1_snap.fits;9.28324;26452.1;7.65836;0
20160215022317851_VALMEZ-R1_snap.fits;9.29013;26484.4;7.31727;0
20160215022417926_VALMEZ-R1_snap.fits;7.80625;26507.8;9.86606;0
20160215022518000_VALMEZ-R1_snap.fits;9.54565;26515.1;7.68089;0
20160215022618075_VALMEZ-R1_snap.fits;8.15366;26475.6;7.48856;0
20160215022718150_VALMEZ-R1_snap.fits;9.60289;26466.8;8.58057;0
20160215022818224_VALMEZ-R1_snap.fits;10.7104;26460.9;8.63084;0
20160215022918299_VALMEZ-R1_snap.fits;7.82022;26449.2;7.4798;0
20160215023018374_VALMEZ-R1_snap.fits;10.5496;26521;8.1691;0
20160215023118448_VALMEZ-R1_snap.fits;7.14406;26544.4;8.29028;0
20160215023218523_VALMEZ-R1_snap.fits;9.35595;26459.5;7.76745;0
20160215023318598_VALMEZ-R1_snap.fits;7.44723;26525.4;6.65546;0
20160215023418672_VALMEZ-R1_snap.fits;7.03158;26458;7.08674;0
20160215023518747_VALMEZ-R1_snap.fits;8.57172;26453.6;7.67393;0
20160215023618822_VALMEZ-R1_snap.fits;9.16296;26513.7;8.79718;0
20160215023718896_VALMEZ-R1_snap.fits;10.6995;26526.9;9.4781;0
20160215023818971_VALMEZ-R1_snap.fits;9.29668;26475.6;8.24442;0
20160215023919046_VALMEZ-R1_snap.fits;7.51004;26459.5;10.9664;0
20160215024019120_VALMEZ-R1_snap.fits;8.21402;26466.8;7.84204;0
20160215024119195_VALMEZ-R1_snap.fits;8.75972;26456.5;6.98626;0
20160215024219270_VALMEZ-R1_snap.fits;8.40948;26521;5.99171;0
20160215024319344_VALMEZ-R1_snap.fits;9.9214;26516.6;7.50159;0
20160215024419419_VALMEZ-R1_snap.fits;10.0752;26455.1;7.18778;0
20160215024519494_VALMEZ-R1_snap.fits;9.97124;26456.5;7.8641;0
20160215024619568_VALMEZ-R1_snap.fits;7.8463;26513.7;7.80851;0
20160215024719643_VALMEZ-R1_snap.fits;7.22451;26466.8;7.93934;0
20160215024819718_VALMEZ-R1_snap.fits;7.41454;26519.5;8.24788;0
20160215024919792_VALMEZ-R1_snap.fits;9.00016;26456.5;7.59748;0
20160215025019867_VALMEZ-R1_snap.fits;10.475;26456.5;9.47117;0
20160215025119942_VALMEZ-R1_snap.fits;9.34981;26488.8;8.70664;0
20160215025220016_VALMEZ-R1_snap.fits;10.8927;26509.3;11.62;0
20160215025320091_VALMEZ-R1_snap.fits;8.13681;26462.4;9.40545;0
20160215025420166_VALMEZ-R1_snap.fits;8.63602;26475.6;5.95465;0
20160215025520240_VALMEZ-R1_snap.fits;8.31327;26519.5;6.65169;0
20160215025620315_VALMEZ-R1_snap.fits;7.48307;26450.7;7.77753;0
20160215025720390_VALMEZ-R1_snap.fits;8.62085;26515.1;8.05984;0
20160215025820464_VALMEZ-R1_snap.fits;9.14387;26491.7;9.85271;0
20160215025920539_VALMEZ-R1_snap.fits;10.6266;26532.7;7.09908;0
