# file name; noise; peak f.; mag.; duration
20160215150014299_VALMEZ-R1_snap.fits;13.1877;26449.2;11.7425;0
20160215150114374_VALMEZ-R1_snap.fits;12.4988;26488.8;10.1985;0
20160215150214448_VALMEZ-R1_snap.fits;12.9127;26458;13.3442;0
20160215150314523_VALMEZ-R1_snap.fits;12.745;26544.4;11.408;0
20160215150414598_VALMEZ-R1_snap.fits;14.3564;26528.3;12.6092;0
20160215150514672_VALMEZ-R1_snap.fits;14.0171;26500.5;10.4067;0
20160215150614747_VALMEZ-R1_snap.fits;14.5369;26471.2;15.0601;0
20160215150714822_VALMEZ-R1_snap.fits;11.9593;26516.6;12.9044;0
20160215150814896_VALMEZ-R1_snap.fits;13.2686;26482.9;11.7953;0
20160215150914971_VALMEZ-R1_snap.fits;11.6369;26477.1;11.5482;0
20160215151015046_VALMEZ-R1_snap.fits;11.2333;26519.5;10.3379;0
20160215151115120_VALMEZ-R1_snap.fits;11.9989;26471.2;13.5826;0
20160215151215195_VALMEZ-R1_snap.fits;15.179;26494.6;11.1183;0
20160215151315270_VALMEZ-R1_snap.fits;15.7576;26481.4;9.68297;0
20160215151415344_VALMEZ-R1_snap.fits;11.9522;26459.5;11.4819;0
20160215151515419_VALMEZ-R1_snap.fits;14.2753;26459.5;8.89824;0
20160215151615494_VALMEZ-R1_snap.fits;11.5416;26497.6;10.414;0
20160215151715568_VALMEZ-R1_snap.fits;14.7222;26523.9;12.0727;0
20160215151815643_VALMEZ-R1_snap.fits;14.5993;26494.6;14.4416;0
20160215151915718_VALMEZ-R1_snap.fits;13.0406;26510.7;11.905;0
20160215152015792_VALMEZ-R1_snap.fits;12.4698;26516.6;13.0858;0
20160215152115867_VALMEZ-R1_snap.fits;13.7586;26529.8;14.0339;0
20160215152215942_VALMEZ-R1_snap.fits;15.1253;26516.6;10.6977;0
20160215152316016_VALMEZ-R1_snap.fits;16.8915;26534.2;13.8492;0
20160215152416091_VALMEZ-R1_snap.fits;11.33;26496.1;10.8869;0
20160215152516166_VALMEZ-R1_snap.fits;12.7772;26463.9;9.61494;0
20160215152616240_VALMEZ-R1_snap.fits;10.0254;26535.6;10.7735;0
20160215152716315_VALMEZ-R1_snap.fits;14.2184;26544.4;10.4386;0
20160215152816390_VALMEZ-R1_snap.fits;11.7607;26455.1;13.7332;0
20160215152916464_VALMEZ-R1_snap.fits;13.294;26494.6;12.1926;0
20160215153016539_VALMEZ-R1_snap.fits;13.7181;26471.2;16.0675;0
20160215153116614_VALMEZ-R1_snap.fits;16.2748;26465.3;11.2479;0
20160215153216688_VALMEZ-R1_snap.fits;11.5934;26538.6;10.9473;0
20160215153316763_VALMEZ-R1_snap.fits;12.2847;26528.3;12.2156;0
20160215153416838_VALMEZ-R1_snap.fits;11.8808;26449.2;19.8118;0
20160215153516912_VALMEZ-R1_snap.fits;13.6287;26522.5;11.7707;0
20160215153616987_VALMEZ-R1_snap.fits;14.2291;26523.9;9.67696;0
20160215153717062_VALMEZ-R1_snap.fits;13.0225;26540;9.85262;0
20160215153817136_VALMEZ-R1_snap.fits;13.0201;26534.2;9.88848;0
20160215153917211_VALMEZ-R1_snap.fits;12.6178;26462.4;12.727;0
20160215154017286_VALMEZ-R1_snap.fits;13.2959;26504.9;13.2449;0
20160215154117360_VALMEZ-R1_snap.fits;12.6815;26477.1;9.83291;0
20160215154217435_VALMEZ-R1_snap.fits;15.3333;26497.6;12.3873;0
20160215154317510_VALMEZ-R1_snap.fits;13.8282;26453.6;12.4719;0
20160215154417584_VALMEZ-R1_snap.fits;14.0567;26477.1;7.54839;0
20160215154517659_VALMEZ-R1_snap.fits;12.7343;26519.5;11.4834;0
20160215154617734_VALMEZ-R1_snap.fits;14.1442;26510.7;10.579;0
20160215154717808_VALMEZ-R1_snap.fits;11.305;26519.5;12.7559;0
20160215154817883_VALMEZ-R1_snap.fits;13.3531;26538.6;8.46865;0
20160215154917958_VALMEZ-R1_snap.fits;14.277;26475.6;11.575;0
20160215155018032_VALMEZ-R1_snap.fits;12.0892;26481.4;12.6812;0
20160215155118107_VALMEZ-R1_snap.fits;14.7976;26545.9;13.164;0
20160215155218182_VALMEZ-R1_snap.fits;14.5363;26468.3;13.0983;0
20160215155318256_VALMEZ-R1_snap.fits;14.1836;26491.7;12.6224;0
20160215155418331_VALMEZ-R1_snap.fits;13.0385;26491.7;9.60056;0
20160215155518406_VALMEZ-R1_snap.fits;12.2781;26497.6;13.5351;0
20160215155618480_VALMEZ-R1_snap.fits;11.5164;26455.1;11.5649;0
20160215155718555_VALMEZ-R1_snap.fits;13.5172;26488.8;12.1708;0
20160215155818630_VALMEZ-R1_snap.fits;14.6875;26490.2;9.10592;0
20160215155918704_VALMEZ-R1_snap.fits;14.5908;26478.5;12.6141;0
