# file name; noise; peak f.; mag.; duration
20160215060034054_VALMEZ-R1_snap.fits;8.02597;26509.3;6.45103;0
20160215060134128_VALMEZ-R1_snap.fits;8.05108;26482.9;6.30929;0
20160215060234203_VALMEZ-R1_snap.fits;11.1864;26506.3;7.92197;0
20160215060334278_VALMEZ-R1_snap.fits;9.49055;26507.8;7.90249;0
20160215060434352_VALMEZ-R1_snap.fits;9.90604;26543;7.7089;0
20160215060534427_VALMEZ-R1_snap.fits;7.98871;26504.9;6.88867;0
20160215060634502_VALMEZ-R1_snap.fits;7.79699;26488.8;6.32709;0
20160215060734576_VALMEZ-R1_snap.fits;10.5786;26507.8;5.93771;0
20160215060834651_VALMEZ-R1_snap.fits;9.05219;26455.1;9.13377;0
20160215060934726_VALMEZ-R1_snap.fits;10.3992;26538.6;7.63111;0
20160215061034800_VALMEZ-R1_snap.fits;9.6446;26466.8;9.07268;0
20160215061134875_VALMEZ-R1_snap.fits;7.82936;26466.8;7.79379;0
20160215061234950_VALMEZ-R1_snap.fits;8.73197;26465.3;8.22921;0
20160215061335024_VALMEZ-R1_snap.fits;9.90784;26484.4;7.84294;0
20160215061435099_VALMEZ-R1_snap.fits;11.2835;26459.5;10.9908;0
20160215061535174_VALMEZ-R1_snap.fits;8.85063;26529.8;7.32305;0
20160215061635248_VALMEZ-R1_snap.fits;8.84896;26526.9;8.44198;0
20160215061735323_VALMEZ-R1_snap.fits;8.45625;26471.2;8.7672;0
20160215061835398_VALMEZ-R1_snap.fits;7.6;26452.1;6.32863;0
20160215061935472_VALMEZ-R1_snap.fits;7.43419;26477.1;6.23517;0
20160215062035547_VALMEZ-R1_snap.fits;9.3931;26516.6;10.4225;0
20160215062135622_VALMEZ-R1_snap.fits;8.44325;26469.7;5.85503;0
20160215062235696_VALMEZ-R1_snap.fits;8.87415;26543;8.31463;0
20160215062335771_VALMEZ-R1_snap.fits;10.3361;26497.6;10.2579;0
20160215062435846_VALMEZ-R1_snap.fits;10.6103;26535.6;8.45077;0
20160215062535920_VALMEZ-R1_snap.fits;9.71962;26502;7.34064;0
20160215062635995_VALMEZ-R1_snap.fits;7.36539;26525.4;7.08914;0
20160215062736070_VALMEZ-R1_snap.fits;9.36581;26499;8.78304;0
20160215062836144_VALMEZ-R1_snap.fits;10.1639;26523.9;8.27528;0
20160215062936219_VALMEZ-R1_snap.fits;8.66973;26547.4;5.84132;0
20160215063036294_VALMEZ-R1_snap.fits;8.16547;26510.7;7.87156;0
20160215063136368_VALMEZ-R1_snap.fits;8.81126;26541.5;9.93003;0
20160215063236443_VALMEZ-R1_snap.fits;8.12015;26455.1;6.7386;0
20160215063336518_VALMEZ-R1_snap.fits;8.0779;26468.3;8.49868;0
20160215063436592_VALMEZ-R1_snap.fits;8.40521;26459.5;8.00344;0
20160215063536667_VALMEZ-R1_snap.fits;9.31606;26450.7;6.97195;0
20160215063636742_VALMEZ-R1_snap.fits;8.91858;26503.4;8.1888;0
20160215063736816_VALMEZ-R1_snap.fits;8.33438;26513.7;6.8863;0
20160215063836891_VALMEZ-R1_snap.fits;8.39434;26510.7;6.78928;0
20160215063936966_VALMEZ-R1_snap.fits;8.07215;26468.3;10.533;0
20160215064037040_VALMEZ-R1_snap.fits;8.92091;26540;6.91057;0
20160215064137115_VALMEZ-R1_snap.fits;10.1673;26541.5;6.68412;0
20160215064237190_VALMEZ-R1_snap.fits;9.0341;26453.6;6.98701;0
20160215064337264_VALMEZ-R1_snap.fits;9.98679;26458;8.42598;0
20160215064437339_VALMEZ-R1_snap.fits;9.37079;26503.4;6.44153;0
20160215064537414_VALMEZ-R1_snap.fits;8.05534;26480;6.04045;0
20160215064637488_VALMEZ-R1_snap.fits;9.93664;26465.3;7.7637;0
20160215064737563_VALMEZ-R1_snap.fits;10.8984;26522.5;10.9117;0
20160215064837638_VALMEZ-R1_snap.fits;9.76616;26512.2;10.1516;0
20160215064937712_VALMEZ-R1_snap.fits;8.46179;26482.9;6.37709;0
20160215065037787_VALMEZ-R1_snap.fits;9.19246;26480;8.02937;0
20160215065137862_VALMEZ-R1_snap.fits;11.2025;26475.6;7.5471;0
20160215065237936_VALMEZ-R1_snap.fits;8.72116;26494.6;9.60251;0
20160215065338011_VALMEZ-R1_snap.fits;9.33996;26499;6.45957;0
20160215065438086_VALMEZ-R1_snap.fits;10.1955;26452.1;10.4326;0
20160215065538160_VALMEZ-R1_snap.fits;9.24558;26468.3;7.37727;0
20160215065638235_VALMEZ-R1_snap.fits;10.0179;26478.5;7.5244;0
20160215065738310_VALMEZ-R1_snap.fits;8.13526;26494.6;8.81439;0
20160215065838384_VALMEZ-R1_snap.fits;8.73178;26515.1;7.74521;0
20160215065938459_VALMEZ-R1_snap.fits;11.7039;26491.7;10.2475;0
