# file name; noise; peak f.; mag.; duration
20160215130005339_VALMEZ-R1_snap.fits;8.86841;26482.9;6.99828;0
20160215130105414_VALMEZ-R1_snap.fits;9.74659;26529.8;6.11772;0
20160215130205488_VALMEZ-R1_snap.fits;10.2307;26506.3;9.2047;0
20160215130305563_VALMEZ-R1_snap.fits;9.20392;26452.1;8.66871;0
20160215130405638_VALMEZ-R1_snap.fits;6.98041;26544.4;7.25368;0
20160215130505712_VALMEZ-R1_snap.fits;9.26375;26450.7;7.69154;0
20160215130605787_VALMEZ-R1_snap.fits;9.23282;26513.7;6.11745;0
20160215130705862_VALMEZ-R1_snap.fits;6.37127;26521;6.39285;0
20160215130805936_VALMEZ-R1_snap.fits;8.27916;26534.2;7.0345;0
20160215130906011_VALMEZ-R1_snap.fits;8.29256;26465.3;8.92543;0
20160215131006086_VALMEZ-R1_snap.fits;7.19468;26509.3;6.25232;0
20160215131106160_VALMEZ-R1_snap.fits;8.60746;26537.1;11.3817;0
20160215131206235_VALMEZ-R1_snap.fits;7.79911;26515.1;6.39139;0
20160215131306310_VALMEZ-R1_snap.fits;8.21845;26481.4;7.58476;0
20160215131406384_VALMEZ-R1_snap.fits;8.9495;26493.2;7.0282;0
20160215131506459_VALMEZ-R1_snap.fits;9.20289;26547.4;9.14696;0
20160215131606534_VALMEZ-R1_snap.fits;7.2792;26472.7;7.90619;0
20160215131706608_VALMEZ-R1_snap.fits;6.9441;26512.2;8.15876;0
20160215131806683_VALMEZ-R1_snap.fits;8.32881;26450.7;5.95996;0
20160215131906758_VALMEZ-R1_snap.fits;10.3749;26535.6;9.17213;0
20160215132006832_VALMEZ-R1_snap.fits;7.35685;26455.1;6.62699;0
20160215132106907_VALMEZ-R1_snap.fits;7.65975;26488.8;6.9143;0
20160215132206982_VALMEZ-R1_snap.fits;7.12513;26491.7;9.30378;0
20160215132307056_VALMEZ-R1_snap.fits;7.6635;26515.1;6.376;0
20160215132407131_VALMEZ-R1_snap.fits;8.44755;26538.6;7.72071;0
20160215132507206_VALMEZ-R1_snap.fits;8.89119;26541.5;7.1389;0
20160215132607280_VALMEZ-R1_snap.fits;9.3103;26487.3;7.02984;0
20160215132707355_VALMEZ-R1_snap.fits;8.84941;26455.1;6.91183;0
20160215132807430_VALMEZ-R1_snap.fits;7.33063;26521;6.9027;0
20160215132907504_VALMEZ-R1_snap.fits;7.72567;26543;6.4587;0
20160215133007579_VALMEZ-R1_snap.fits;6.92302;26507.8;5.15572;0
20160215133107654_VALMEZ-R1_snap.fits;7.62586;26529.8;7.10786;0
20160215133207728_VALMEZ-R1_snap.fits;8.53737;26500.5;46.2411;0
20160215133307803_VALMEZ-R1_snap.fits;10.3738;26480;7.03862;0
20160215133407878_VALMEZ-R1_snap.fits;8.59358;26487.3;6.2741;0
20160215133507952_VALMEZ-R1_snap.fits;8.56555;26453.6;6.46361;0
20160215133608027_VALMEZ-R1_snap.fits;7.55757;26543;6.87045;0
20160215133708102_VALMEZ-R1_snap.fits;9.56572;26468.3;7.07174;0
20160215133808176_VALMEZ-R1_snap.fits;7.26968;26466.8;8.10781;0
20160215133908251_VALMEZ-R1_snap.fits;10.8442;26496.1;8.46336;0
20160215134008326_VALMEZ-R1_snap.fits;9.87995;26456.5;7.49576;0
20160215134108400_VALMEZ-R1_snap.fits;10.3235;26458;7.69306;0
20160215134208475_VALMEZ-R1_snap.fits;7.4896;26519.5;5.10119;0
20160215134308550_VALMEZ-R1_snap.fits;7.35242;26529.8;5.25198;0
20160215134408624_VALMEZ-R1_snap.fits;8.17069;26526.9;7.12093;0
20160215134508699_VALMEZ-R1_snap.fits;7.23908;26453.6;6.63712;0
20160215134608774_VALMEZ-R1_snap.fits;8.26551;26471.2;8.44031;0
20160215134708848_VALMEZ-R1_snap.fits;6.58684;26518.1;5.90625;0
20160215134808923_VALMEZ-R1_snap.fits;8.06013;26513.7;7.06263;0
20160215134908998_VALMEZ-R1_snap.fits;7.66585;26502;6.75557;0
20160215135009072_VALMEZ-R1_snap.fits;8.22692;26534.2;5.76547;0
20160215135109147_VALMEZ-R1_snap.fits;7.42481;26472.7;7.48861;0
20160215135209222_VALMEZ-R1_snap.fits;9.65191;26497.6;8.59439;0
20160215135309296_VALMEZ-R1_snap.fits;7.88107;26543;7.27659;0
20160215135409371_VALMEZ-R1_snap.fits;6.5356;26487.3;5.2059;0
20160215135509446_VALMEZ-R1_snap.fits;8.23983;26540;5.17782;0
20160215135609520_VALMEZ-R1_snap.fits;8.685;26478.5;8.68101;0
20160215135709595_VALMEZ-R1_snap.fits;8.61149;26516.6;6.59933;0
20160215135809670_VALMEZ-R1_snap.fits;7.443;26535.6;6.29003;0
20160215135909744_VALMEZ-R1_snap.fits;8.33373;26458;7.68018;0
