# file name; noise; peak f.; mag.; duration
20160215220045659_VALMEZ-R1_snap.fits;11.1044;26502;12.3974;0
20160215220145734_VALMEZ-R1_snap.fits;10.8498;26455.1;12.6686;0
20160215220245808_VALMEZ-R1_snap.fits;14.1726;26490.2;10.5412;0
20160215220345883_VALMEZ-R1_snap.fits;12.48;26534.2;15.1173;0
20160215220445958_VALMEZ-R1_snap.fits;15.4558;26504.9;10.399;0
20160215220546032_VALMEZ-R1_snap.fits;12.2588;26490.2;14.223;0
20160215220646107_VALMEZ-R1_snap.fits;11.6057;26504.9;12.7588;0
20160215220746182_VALMEZ-R1_snap.fits;14.257;26485.8;11.4341;0
20160215220846256_VALMEZ-R1_snap.fits;13.0768;26493.2;12.9804;0
20160215220946331_VALMEZ-R1_snap.fits;13.6292;26458;11.7098;0
20160215221046406_VALMEZ-R1_snap.fits;15.0817;26478.5;13.0309;0
20160215221146480_VALMEZ-R1_snap.fits;15.5639;26496.1;16.7425;0
20160215221246555_VALMEZ-R1_snap.fits;11.9715;26462.4;13.444;0
20160215221346630_VALMEZ-R1_snap.fits;11.8409;26541.5;12.1345;0
20160215221446704_VALMEZ-R1_snap.fits;12.2785;26471.2;10.6159;0
20160215221546779_VALMEZ-R1_snap.fits;14.5225;26490.2;13.2744;0
20160215221646854_VALMEZ-R1_snap.fits;12.1163;26459.5;12.7103;0
20160215221746928_VALMEZ-R1_snap.fits;12.5481;26518.1;11.7441;0
20160215221847003_VALMEZ-R1_snap.fits;11.6805;26535.6;10.9148;0
20160215221947078_VALMEZ-R1_snap.fits;14.717;26513.7;15.6106;0
20160215222047152_VALMEZ-R1_snap.fits;13.9596;26459.5;12.1089;0
20160215222147227_VALMEZ-R1_snap.fits;15.1227;26485.8;9.73526;0
20160215222247302_VALMEZ-R1_snap.fits;13.1145;26465.3;13.1453;0
20160215222347376_VALMEZ-R1_snap.fits;14.9831;26504.9;12.8325;0
20160215222447451_VALMEZ-R1_snap.fits;12.5231;26541.5;10.5618;0
20160215222547526_VALMEZ-R1_snap.fits;15.9158;26519.5;12.1745;0
20160215222647600_VALMEZ-R1_snap.fits;16.1643;26506.3;12.6553;0
20160215222747675_VALMEZ-R1_snap.fits;13.7231;26502;11.8516;0
20160215222847750_VALMEZ-R1_snap.fits;11.9525;26484.4;7.77368;0
20160215222947824_VALMEZ-R1_snap.fits;13.4691;26510.7;11.2366;0
20160215223047899_VALMEZ-R1_snap.fits;12.3134;26516.6;13.681;0
20160215223147974_VALMEZ-R1_snap.fits;14.3462;26455.1;11.869;0
20160215223248048_VALMEZ-R1_snap.fits;12.4969;26509.3;12.3499;0
20160215223348123_VALMEZ-R1_snap.fits;15.928;26488.8;11.3971;0
20160215223448198_VALMEZ-R1_snap.fits;13.7467;26487.3;13.695;0
20160215223548272_VALMEZ-R1_snap.fits;13.2053;26519.5;13.6519;0
20160215223648347_VALMEZ-R1_snap.fits;11.7298;26449.2;9.56155;0
20160215223748422_VALMEZ-R1_snap.fits;17.2635;26543;12.0608;0
20160215223848496_VALMEZ-R1_snap.fits;13.446;26487.3;11.3673;0
20160215223948571_VALMEZ-R1_snap.fits;15.2595;26541.5;10.8377;0
20160215224048646_VALMEZ-R1_snap.fits;12.0562;26481.4;12.6013;0
20160215224148720_VALMEZ-R1_snap.fits;13.2404;26532.7;12.0843;0
20160215224248795_VALMEZ-R1_snap.fits;14.258;26450.7;11.5847;0
20160215224348870_VALMEZ-R1_snap.fits;15.9033;26453.6;11.1687;0
20160215224448944_VALMEZ-R1_snap.fits;12.8035;26513.7;11.9328;0
20160215224549019_VALMEZ-R1_snap.fits;15.686;26462.4;12.9997;0
20160215224649094_VALMEZ-R1_snap.fits;17.0608;26503.4;11.6315;0
20160215224749168_VALMEZ-R1_snap.fits;14.0301;26487.3;10.654;0
20160215224849243_VALMEZ-R1_snap.fits;12.4062;26523.9;11.5152;0
20160215224949318_VALMEZ-R1_snap.fits;11.6425;26481.4;11.7258;0
20160215225049392_VALMEZ-R1_snap.fits;12;26459.5;9.48393;0
20160215225149467_VALMEZ-R1_snap.fits;14.5325;26493.2;9.83898;0
20160215225249542_VALMEZ-R1_snap.fits;12.3735;26503.4;11.7038;0
20160215225349616_VALMEZ-R1_snap.fits;11.912;26543;12.3236;0
20160215225449691_VALMEZ-R1_snap.fits;12.8973;26465.3;13.3781;0
20160215225549766_VALMEZ-R1_snap.fits;13.3204;26481.4;9.52433;0
20160215225649840_VALMEZ-R1_snap.fits;13.5305;26485.8;14.3325;0
20160215225749915_VALMEZ-R1_snap.fits;15.9022;26478.5;9.76488;0
20160215225849990_VALMEZ-R1_snap.fits;12.2787;26453.6;9.41377;0
20160215225950064_VALMEZ-R1_snap.fits;13.1248;26463.9;9.5319;0
