#timestamp,LO_Frequency,Hit,StdDev 
1455562815.1,286046988.2,Y
1455562835.9,286046998.4,P
1455562855.7,286046996.6,N
1455562875.6,286046998.7,N
1455562895.4,286046999.4,N
1455562915.2,286046998.3,N
1455562935.1,286046999.1,N
1455562936.0,286046999.1,N
1455562955.8,286046998.9,N
1455562975.6,286046997.0,N
1455562995.5,286046998.7,N
1455563015.3,286046999.2,N
1455563035.1,286046998.3,N
1455563055.9,286046996.9,N
1455563075.7,286046998.5,N
1455563095.6,286046998.8,N
1455563115.4,286046998.7,N
1455563135.2,286046996.9,N
1455563155.1,286046997.0,N
1455563156.0,286046997.0,N
1455563175.8,286046996.8,N
1455563195.6,286046997.0,N
1455563215.5,286046997.0,N
1455563235.3,286046997.3,N
1455563255.2,286046995.9,N
1455563275.9,286046995.4,N
1455563295.7,286046995.9,N
1455563315.6,286046993.6,Y
1455563335.4,286046995.6,P
1455563355.2,286046995.3,P
1455563375.1,286046996.3,P
1455563376.0,286046996.3,Y
1455563395.8,286046998.3,P
1455563415.7,286046998.9,N
1455563435.5,286046998.2,N
1455563455.3,286046999.2,N
1455563475.2,286046998.5,N
1455563495.0,286046999.4,N
1455563495.9,286046999.4,N
1455563515.7,286046998.1,N
1455563535.6,286046998.4,N
1455563555.4,286046999.0,N
1455563575.3,286046997.3,Y
1455563595.1,286046998.2,P
1455563615.8,286046998.6,P
1455563635.7,286047000.8,P
1455563655.5,286046998.6,N
1455563675.3,286046998.6,N
1455563695.2,286046998.3,N
1455563715.0,286046998.2,N
1455563715.9,286046998.2,N
1455563735.8,286046998.2,N
1455563755.6,286047001.1,N
1455563775.4,286046998.7,N
1455563795.3,286046998.9,N
1455563815.1,286046996.9,Y
1455563835.8,286046998.5,P
1455563855.7,286046999.6,N
1455563875.5,286046998.4,P
1455563895.4,286046999.2,N
1455563915.2,286046999.1,N
1455563935.0,286046998.9,N
1455563935.9,286046998.9,N
1455563955.8,286046999.4,N
1455563975.6,286046997.1,Y
1455563995.5,286046999.0,P
1455564015.3,286046996.5,P
1455564035.1,286046999.4,N
1455564055.9,286046996.5,Y
1455564075.7,286047001.2,P
1455564095.5,286046998.3,N
1455564115.4,286047000.0,N
1455564135.2,286047001.1,N
1455564155.1,286047000.2,N
1455564156.0,286047000.2,N
1455564175.8,286046999.9,N
1455564195.6,286046999.9,N
1455564215.5,286046998.1,N
1455564235.3,286046998.5,N
1455564255.2,286047001.1,N
1455564275.9,286047000.8,N
1455564295.7,286046998.9,N
1455564315.6,286047000.8,N
1455564335.4,286046998.3,N
1455564355.2,286047001.0,N
1455564375.1,286046999.3,N
1455564376.0,286046999.3,N
1455564395.8,286047001.2,N
1455564415.7,286046998.8,N
1455564435.5,286047001.1,N
1455564455.3,286047000.8,N
1455564475.2,286047000.6,N
1455564495.0,286046998.8,N
1455564495.9,286046998.8,N
1455564515.7,286046998.5,N
1455564535.6,286046999.0,N
1455564555.4,286046998.2,N
1455564575.3,286046998.7,N
1455564595.1,286046998.6,N
1455564596.0,286046998.6,N
1455564615.8,286046998.9,N
1455564635.7,286046998.9,N
1455564655.5,286046999.6,N
1455564675.3,286046999.5,N
1455564695.2,286046999.5,N
1455564715.0,286046998.8,N
1455564715.9,286046998.8,N
1455564735.8,286046997.0,Y
1455564755.6,286046998.6,P
1455564775.4,286046999.0,N
1455564795.3,286682705.8,P
1455564815.1,286046998.6,N
1455564835.8,286047000.4,N
1455564855.7,286046999.0,N
1455564875.5,286046999.0,N
1455564895.4,286046997.0,N
1455564915.2,286046996.5,N
1455564935.0,286046996.9,N
1455564935.9,286046996.9,N
1455564955.8,286046999.2,N
1455564975.6,286046997.3,N
1455564995.5,286046999.6,N
1455565015.3,286046996.6,N
1455565035.1,286046999.5,N
1455565055.9,286046996.5,N
1455565075.7,286046998.7,N
1455565095.6,286046999.5,N
1455565115.4,286046998.7,N
1455565135.2,286046999.4,N
1455565155.1,286046998.3,N
1455565156.0,286046998.3,N
1455565175.8,286046999.2,N
1455565195.6,286046999.0,N
1455565215.5,286046999.6,N
1455565235.3,286046999.5,N
1455565255.2,286046997.8,N
1455565275.9,286046997.8,N
1455565295.7,286046997.5,N
1455565315.6,286046997.8,N
1455565335.4,286046997.5,N
1455565355.2,286046997.0,N
1455565375.1,286046997.4,N
1455565376.0,286046997.4,N
1455565395.8,286046997.2,N
1455565415.7,286046997.9,N
1455565435.5,286046997.4,N
1455565455.3,286046997.6,N
1455565475.2,286046997.3,N
1455565495.0,286046994.9,Y
1455565495.9,286046994.9,P
1455565515.7,286046998.9,N
1455565535.6,286046999.5,N
1455565555.4,286046999.3,N
1455565575.3,286046999.1,N
1455565595.1,286046999.4,N
1455565596.0,286046999.4,N
1455565615.8,286046997.0,N
1455565635.7,286046998.8,N
1455565655.5,286046998.9,N
1455565675.3,286046998.6,N
1455565695.2,286046999.0,N
1455565715.0,286046999.2,N
1455565715.9,286046999.2,N
1455565735.8,286046999.5,N
1455565755.6,286046999.4,N
1455565775.4,286046997.4,N
1455565795.3,286046997.2,N
1455565815.1,286046999.6,N
1455565835.8,286046998.6,N
1455565855.7,286046999.1,N
1455565875.5,286046998.4,N
1455565895.4,286046998.7,N
1455565915.2,286042314.0,Y
1455565935.0,286046998.1,P
1455565935.9,286046998.1,P
1455565955.8,286047000.5,N
1455565975.6,286046998.2,N
1455565995.4,286047001.1,N
1455566015.3,286046999.0,N
1455566035.1,286046998.4,N
1455566055.9,286046996.5,Y
1455566075.7,286046998.2,P
1455566095.5,286046999.3,N
1455566115.4,286046998.8,N
1455566135.2,286046999.6,N
1455566155.0,286046998.9,N
1455566155.9,286046998.9,N
1455566175.8,286046999.4,N
1455566195.6,286046999.0,N
1455566215.5,286046998.9,N
1455566235.3,286046998.2,Y
1455566255.1,286046998.2,P
1455566275.9,286046998.2,P
1455566295.7,286046999.0,N
1455566315.6,286046998.7,Y
1455566335.4,286046998.2,P
1455566355.2,286047001.0,P
1455566375.1,286046998.3,N
1455566376.0,286046998.3,N
1455566395.8,286047001.0,N
