# file name; noise; peak f.; mag.; duration
20160215050029574_VALMEZ-R1_snap.fits;7.64264;26466.8;7.81477;0
20160215050129648_VALMEZ-R1_snap.fits;9.8078;26510.7;6.44963;0
20160215050229723_VALMEZ-R1_snap.fits;10.2053;26488.8;6.28939;0
20160215050329798_VALMEZ-R1_snap.fits;10.1377;26493.2;8.28579;0
20160215050429872_VALMEZ-R1_snap.fits;9.19597;26510.7;8.80343;0
20160215050529947_VALMEZ-R1_snap.fits;8.32703;26525.4;6.44337;0
20160215050630022_VALMEZ-R1_snap.fits;10.3701;26540;8.85528;0
20160215050730096_VALMEZ-R1_snap.fits;10.2825;26485.8;6.6281;0
20160215050830171_VALMEZ-R1_snap.fits;9.03743;26497.6;8.56196;0
20160215050930246_VALMEZ-R1_snap.fits;7.44767;26529.8;40.0684;0
20160215051030320_VALMEZ-R1_snap.fits;9.12775;26528.3;7.97537;0
20160215051130395_VALMEZ-R1_snap.fits;8.219;26537.1;8.63495;0
20160215051230470_VALMEZ-R1_snap.fits;10.6915;26475.6;8.15045;0
20160215051330544_VALMEZ-R1_snap.fits;7.74115;26502;6.72091;0
20160215051430619_VALMEZ-R1_snap.fits;13.0181;26477.1;10.1199;0
20160215051530694_VALMEZ-R1_snap.fits;7.49024;26494.6;9.27057;0
20160215051630768_VALMEZ-R1_snap.fits;8.43776;26512.2;7.97949;0
20160215051730843_VALMEZ-R1_snap.fits;7.55666;26471.2;6.20849;0
20160215051830918_VALMEZ-R1_snap.fits;8.13887;26500.5;8.27459;0
20160215051930992_VALMEZ-R1_snap.fits;8.36883;26494.6;41.0702;0
20160215052031067_VALMEZ-R1_snap.fits;8.9959;26528.3;9.60339;0
20160215052131142_VALMEZ-R1_snap.fits;9.56556;26493.2;7.94195;0
20160215052231216_VALMEZ-R1_snap.fits;7.56191;26485.8;10.3269;0
20160215052331291_VALMEZ-R1_snap.fits;8.43647;26499;6.58172;0
20160215052431366_VALMEZ-R1_snap.fits;8.12977;26466.8;6.65726;0
20160215052531440_VALMEZ-R1_snap.fits;8.54345;26529.8;6.38954;0
20160215052631515_VALMEZ-R1_snap.fits;9.38192;26519.5;8.92449;0
20160215052731590_VALMEZ-R1_snap.fits;6.73211;26509.3;8.67543;0
20160215052831664_VALMEZ-R1_snap.fits;9.03875;26450.7;8.35328;0
20160215052931739_VALMEZ-R1_snap.fits;7.17728;26478.5;8.1242;0
20160215053031814_VALMEZ-R1_snap.fits;8.41154;26466.8;6.51205;0
20160215053131888_VALMEZ-R1_snap.fits;8.71754;26484.4;8.43328;0
20160215053231963_VALMEZ-R1_snap.fits;8.82983;26484.4;7.12777;0
20160215053332038_VALMEZ-R1_snap.fits;8.87384;26543;9.8793;0
20160215053432112_VALMEZ-R1_snap.fits;8.74447;26507.8;9.97011;0
20160215053532187_VALMEZ-R1_snap.fits;7.35914;26469.7;8.23912;0
20160215053632262_VALMEZ-R1_snap.fits;9.24782;26537.1;8.18023;0
20160215053732336_VALMEZ-R1_snap.fits;7.64573;26455.1;7.39578;0
20160215053832411_VALMEZ-R1_snap.fits;7.64056;26481.4;7.18243;0
20160215053932486_VALMEZ-R1_snap.fits;7.73521;26484.4;7.832;0
20160215054032560_VALMEZ-R1_snap.fits;7.91031;26531.2;7.6753;0
20160215054132635_VALMEZ-R1_snap.fits;9.51267;26478.5;7.57084;0
20160215054232710_VALMEZ-R1_snap.fits;9.25402;26463.9;7.22694;0
20160215054332784_VALMEZ-R1_snap.fits;8.05326;26540;5.97195;0
20160215054432859_VALMEZ-R1_snap.fits;7.31961;26506.3;7.14271;0
20160215054532934_VALMEZ-R1_snap.fits;9.37123;26449.2;7.56146;0
20160215054633008_VALMEZ-R1_snap.fits;10.0027;26478.5;7.67932;0
20160215054733083_VALMEZ-R1_snap.fits;8.61269;26525.4;8.89942;0
20160215054833158_VALMEZ-R1_snap.fits;8.62295;26452.1;7.16921;0
20160215054933232_VALMEZ-R1_snap.fits;8.85925;26480;7.3022;0
20160215055033307_VALMEZ-R1_snap.fits;8.54212;26487.3;8.09095;0
20160215055133382_VALMEZ-R1_snap.fits;9.94576;26497.6;7.68146;0
20160215055233456_VALMEZ-R1_snap.fits;9.41648;26494.6;8.12317;0
20160215055333531_VALMEZ-R1_snap.fits;8.65398;26499;6.56339;0
20160215055433606_VALMEZ-R1_snap.fits;8.35386;26535.6;8.97294;0
20160215055533680_VALMEZ-R1_snap.fits;8.78173;26541.5;8.13794;0
20160215055633755_VALMEZ-R1_snap.fits;11.42;26456.5;10.8296;0
20160215055733830_VALMEZ-R1_snap.fits;9.00292;26500.5;7.58257;0
20160215055833904_VALMEZ-R1_snap.fits;7.96596;26516.6;6.8637;0
20160215055933979_VALMEZ-R1_snap.fits;7.86449;26459.5;7.70437;0
