1522054800.43,61883,11.94,72512.3,6.27,-29.35,-30.83,0,*7F
1522054801.65,61884,11.94,72512.8,6.29,-31.33,-32.63,0,*75
1522054802.91,61885,11.94,72514.8,6.29,-31.61,-32.79,0,*78
1522054804.15,61886,11.94,72514.8,6.27,-30.83,-32.13,0,*74
1522054805.36,61887,11.94,72512.3,6.29,-30.55,-31.79,0,*7F
1522054806.62,61888,11.94,72514.0,6.27,-30.33,-31.61,0,*77
1522054807.85,61889,11.94,72512.0,6.29,-30.11,-31.23,0,*7E
1522054809.09,61890,11.94,72514.3,6.29,-29.61,-30.89,0,*78
1522054810.36,61891,11.94,72514.8,6.31,-29.57,-30.61,0,*73
1522054811.61,61892,11.94,72514.0,6.35,-30.01,-31.29,0,*72
1522054812.89,61893,11.94,72510.5,6.35,-30.61,-31.85,0,*73
1522054814.18,61894,11.94,72512.8,6.35,-31.61,-32.75,0,*79
1522054815.43,61895,11.94,72514.3,6.35,-31.79,-33.09,0,*7B
1522054816.71,61896,11.94,72514.3,6.35,-30.61,-31.85,0,*76
1522054817.93,61897,11.94,72514.3,6.35,-30.45,-31.67,0,*7D
1522054819.18,61898,11.94,72512.8,6.35,-30.77,-32.01,0,*70
1522054820.38,61899,11.94,72512.5,6.37,-31.29,-32.57,0,*7A
1522054821.61,61900,11.94,72510.8,6.37,-31.11,-32.35,0,*74
1522054822.86,61901,11.94,72516.0,6.39,-31.91,-33.03,0,*77
1522054824.09,61902,11.94,72514.3,6.37,-31.61,-32.51,0,*73
1522054825.38,61903,11.94,72514.8,6.35,-30.01,-31.23,0,*71
1522054826.62,61904,11.94,72512.5,6.31,-30.33,-31.57,0,*70
1522054827.91,61905,11.94,72512.5,6.35,-30.17,-31.51,0,*75
1522054829.16,61906,11.94,72514.0,6.35,-31.29,-32.45,0,*7C
1522054830.41,61907,11.94,72512.5,6.37,-30.39,-31.51,0,*79
1522054831.67,61908,11.94,72514.0,6.39,-29.83,-30.89,0,*75
1522054832.86,61909,11.94,72512.8,6.37,-30.45,-31.67,0,*79
1522054834.12,61910,11.94,72510.8,6.37,-31.95,-33.27,0,*7B
1522054835.38,61911,11.94,72510.0,6.37,-32.07,-33.27,0,*72
1522054836.59,61912,11.94,72514.3,6.37,-30.39,-31.67,0,*78
1522054837.82,61913,11.94,72510.3,6.39,-29.79,-31.05,0,*7F
1522054839.07,61914,11.94,72514.3,6.39,-30.55,-31.79,0,*75
1522054840.32,61915,11.94,72514.8,6.39,-31.17,-32.45,0,*7F
1522054841.59,61916,11.94,72512.8,6.39,-30.39,-31.57,0,*71
1522054842.85,61917,11.94,72512.5,6.39,-30.39,-31.73,0,*76
1522054844.07,61918,11.94,72514.0,6.41,-30.45,-31.57,0,*7B
1522054845.3,61919,11.94,72510.3,6.43,-29.79,-31.01,0,*7C
1522054846.55,61920,11.94,72512.8,6.41,-30.77,-32.07,0,*77
1522054847.83,61921,11.94,72510.5,6.43,-32.63,-34.01,0,*73
1522054849.09,61922,11.94,72508.3,6.43,-31.51,-32.39,0,*7F
1522054850.34,61923,11.94,72508.0,6.41,-30.17,-31.57,0,*74
1522054851.56,61924,11.94,72508.8,6.41,-30.33,-31.57,0,*75
1522054852.81,61925,11.94,72512.0,6.41,-31.57,-32.63,0,*73
1522054854.04,61926,11.94,72508.5,6.41,-30.83,-32.07,0,*7A
1522054855.27,61927,11.94,72510.3,6.43,-30.11,-31.17,0,*70
1522054856.52,61928,11.94,72508.3,6.43,-31.51,-33.15,0,*7A
1522054857.75,61929,11.94,72508.5,6.43,-32.57,-33.83,0,*71
1522054858.94,61930,11.94,72510.8,6.41,-31.33,-32.57,0,*72
1522054860.15,61931,11.94,72510.5,6.41,-30.83,-32.01,0,*7A
1522054861.38,61932,11.94,72510.5,6.41,-32.01,-33.31,0,*73
1522054862.64,61933,11.94,72508.0,6.41,-34.01,-35.53,0,*76
1522054863.9,61934,11.94,72508.8,6.39,-34.47,-36.13,0,*7B
1522054865.16,61935,11.94,72508.8,6.35,-33.21,-34.53,0,*77
1522054866.4,61936,11.94,72510.5,6.35,-32.35,-33.61,0,*76
1522054867.68,61937,11.94,72510.3,6.31,-32.19,-33.49,0,*77
1522054868.93,61938,11.94,72510.8,6.35,-30.05,-31.29,0,*77
1522054870.18,61939,11.94,72512.5,6.35,-30.55,-31.79,0,*76
1522054871.42,61940,11.94,72510.5,6.37,-32.29,-33.61,0,*78
1522054872.67,61941,11.94,72512.0,6.31,-33.27,-34.59,0,*7C
1522054873.89,61942,11.94,72508.8,6.31,-32.23,-33.55,0,*71
1522054875.18,61943,11.94,72508.0,6.31,-31.85,-33.27,0,*7A
1522054876.46,61944,11.94,72508.8,6.31,-31.91,-33.09,0,*74
1522054877.72,61945,11.94,72512.8,6.31,-30.11,-31.11,0,*77
1522054878.98,61946,11.94,72512.0,6.31,-29.61,-30.77,0,*7A
1522054880.25,61947,11.94,72512.8,6.35,-30.17,-31.45,0,*76
1522054881.49,61948,11.94,72510.8,6.37,-30.01,-30.95,0,*70
1522054882.73,61949,11.94,72512.0,6.37,-30.39,-31.51,0,*73
1522054884.01,61950,11.94,72514.3,6.39,-29.29,-30.51,0,*7D
1522054885.26,61951,11.94,72510.5,6.41,-29.57,-30.77,0,*7E
1522054886.51,61952,11.94,72514.0,6.41,-30.77,-31.85,0,*7B
1522054887.71,61953,11.94,72512.3,6.41,-29.79,-31.01,0,*70
1522054888.96,61954,11.94,72512.0,6.41,-29.73,-30.95,0,*71
1522054890.21,61955,11.94,72512.0,6.43,-30.11,-31.57,0,*71
1522054891.4,61956,11.94,72512.5,6.45,-30.11,-31.33,0,*76
1522054892.63,61957,11.94,72508.0,6.45,-30.27,-31.61,0,*75
1522054893.92,61958,11.94,72512.3,6.47,-29.39,-30.61,0,*7E
1522054895.19,61959,11.94,72514.3,6.47,-29.67,-30.77,0,*73
1522054896.48,61960,11.94,72512.3,6.47,-29.51,-30.77,0,*7C
1522054897.76,61961,11.94,72512.0,6.47,-31.11,-32.19,0,*7A
1522054898.99,61962,11.94,72508.0,6.49,-30.05,-31.17,0,*7E
1522054900.24,61963,11.94,72510.0,6.51,-30.77,-32.01,0,*77
1522054901.47,61964,11.94,72512.0,6.49,-31.17,-32.45,0,*7E
1522054902.7,61965,11.94,72512.3,6.49,-32.75,-34.41,0,*7A
1522054903.95,61966,11.94,72512.0,6.49,-32.29,-33.43,0,*75
1522054905.2,61967,11.94,72508.8,6.47,-32.19,-33.67,0,*7F
1522054906.43,61968,11.94,72510.3,6.49,-32.79,-34.13,0,*7C
1522054907.63,61969,11.94,72510.5,6.45,-31.29,-32.39,0,*79
1522054908.83,61970,11.94,72508.8,6.45,-31.67,-32.91,0,*79
1522054910.08,61971,11.94,72508.0,6.45,-31.95,-33.09,0,*75
1522054911.31,61972,11.94,72512.8,6.43,-32.39,-33.83,0,*77
1522054912.53,61973,11.94,72512.8,6.43,-32.39,-33.55,0,*7D
1522054913.73,61974,11.94,72508.3,6.41,-30.83,-32.01,0,*7B
1522054915.01,61975,11.94,72510.8,6.43,-31.11,-32.45,0,*72
1522054916.24,61976,11.94,72510.3,6.41,-31.39,-32.57,0,*7A
1522054917.46,61977,11.94,72514.0,6.43,-31.17,-32.35,0,*71
1522054918.68,61978,11.94,72514.5,6.43,-31.01,-32.23,0,*7E
1522054919.93,61979,11.94,72510.8,6.43,-30.33,-31.57,0,*7F
1522054921.19,61980,11.94,72512.5,6.43,-31.11,-32.39,0,*73
1522054922.41,61981,11.94,72512.8,6.43,-30.11,-31.33,0,*7A
1522054923.66,61982,11.94,72510.5,6.45,-30.61,-31.95,0,*74
1522054924.94,61983,11.94,72514.8,6.47,-31.61,-32.75,0,*7B
1522054926.19,61984,11.94,72510.5,6.47,-31.05,-32.29,0,*77
1522054927.41,61985,11.94,72508.5,6.47,-30.11,-31.33,0,*7A
1522054928.66,61986,11.94,72510.3,6.47,-30.23,-31.51,0,*7C
1522054929.89,61987,11.94,72510.3,6.49,-31.45,-32.97,0,*7B
1522054931.12,61988,11.94,72508.3,6.47,-31.45,-32.69,0,*7B
1522054932.39,61989,11.94,72508.3,6.47,-30.39,-31.51,0,*78
1522054933.64,61990,11.94,72508.8,6.47,-30.89,-32.13,0,*7E
1522054934.87,61991,11.94,72510.5,6.49,-30.67,-31.95,0,*7C
1522054936.1,61992,11.94,72512.5,6.49,-31.17,-32.29,0,*7D
1522054937.35,61993,11.94,72512.3,6.49,-31.95,-33.31,0,*7E
1522054938.61,61994,11.94,72508.3,6.49,-31.23,-32.45,0,*76
1522054939.81,61995,11.94,72508.0,6.49,-31.01,-32.23,0,*77
1522054941.06,61996,11.94,72508.5,6.51,-30.33,-31.51,0,*7B
1522054942.27,61997,11.94,72512.0,6.49,-29.83,-31.05,0,*71
1522054943.55,61998,11.94,72510.3,6.51,-31.51,-32.79,0,*79
1522054944.81,61999,11.94,72512.3,6.51,-32.01,-33.31,0,*73
1522054946.07,62000,11.94,72510.5,6.51,-32.01,-33.31,0,*79
1522054947.33,62001,11.94,72508.8,6.49,-31.61,-32.79,0,*79
1522054948.55,62002,11.94,72508.0,6.49,-30.23,-31.61,0,*77
1522054949.8,62003,11.94,72508.0,6.49,-30.73,-31.91,0,*7C
1522054951.08,62004,11.94,72512.8,6.51,-30.17,-31.57,0,*7A
1522054952.33,62005,11.94,72504.3,6.51,-30.77,-32.01,0,*7D
1522054953.59,62006,11.94,72506.8,6.53,-30.27,-31.39,0,*71
1522054954.88,62007,11.94,72508.0,6.57,-29.51,-31.11,0,*77
1522054956.15,62008,11.94,72504.0,6.53,-30.17,-31.51,0,*72
1522054957.42,62009,11.94,72510.5,6.59,-31.23,-32.63,0,*7D
1522054958.64,62010,11.94,72508.0,6.57,-31.67,-33.03,0,*7C
1522054959.89,62011,11.94,72506.5,6.57,-30.55,-31.67,0,*7D
1522054961.12,62012,11.94,72508.8,6.57,-31.45,-32.69,0,*73
1522054962.35,62013,11.94,72508.0,6.57,-32.35,-33.67,0,*79
1522054963.58,62014,11.94,72508.0,6.57,-32.51,-33.83,0,*76
1522054964.85,62015,11.94,72510.5,6.51,-31.91,-32.97,0,*7A
1522054966.1,62016,11.94,72510.0,6.51,-30.27,-31.57,0,*7A
1522054967.36,62017,11.94,72510.5,6.53,-30.27,-31.51,0,*7F
1522054968.59,62018,11.94,72506.3,6.57,-30.11,-31.33,0,*75
1522054969.84,62019,11.94,72504.5,6.57,-30.11,-31.51,0,*70
1522054971.08,62020,11.94,72506.3,6.59,-30.67,-32.07,0,*75
1522054972.3,62021,11.94,72506.5,6.57,-32.51,-33.95,0,*77
1522054973.56,62022,11.94,72504.5,6.57,-32.01,-33.49,0,*70
1522054974.83,62023,11.94,72508.5,6.53,-31.39,-32.63,0,*74
1522054976.06,62024,11.94,72506.8,6.57,-31.17,-32.23,0,*7F
1522054977.33,62025,11.94,72510.0,6.57,-31.45,-32.75,0,*7A
1522054978.58,62026,11.94,72508.0,6.53,-34.01,-35.47,0,*7E
1522054979.83,62027,11.94,72506.8,6.53,-31.91,-33.15,0,*72
1522054981.11,62028,11.94,72506.5,6.53,-31.85,-32.97,0,*73
1522054982.37,62029,11.94,72510.3,6.53,-33.37,-34.95,0,*7D
1522054983.62,62030,11.94,72504.5,6.49,-33.73,-34.83,0,*79
1522054984.85,62031,11.94,72510.0,6.51,-32.23,-33.67,0,*78
1522054986.1,62032,11.94,72508.5,6.51,-31.33,-32.63,0,*7C
1522054987.33,62033,11.94,72506.5,6.49,-31.39,-32.69,0,*74
1522054988.61,62034,11.94,72506.8,6.51,-31.51,-32.79,0,*75
1522054989.82,62035,11.94,72508.5,6.49,-31.29,-32.51,0,*78
1522054991.02,62036,11.94,72506.8,6.49,-31.05,-32.35,0,*77
1522054992.26,62037,11.94,72506.5,6.51,-31.01,-32.29,0,*76
1522054993.48,62038,11.94,72504.8,6.51,-30.45,-31.67,0,*71
1522054994.77,62039,11.94,72510.5,6.51,-30.77,-32.07,0,*74
1522054996.05,62040,11.94,72508.8,6.51,-31.57,-32.79,0,*70
1522054997.31,62041,11.94,72504.5,6.51,-30.67,-31.91,0,*76
1522054998.56,62042,11.94,72506.3,6.51,-31.51,-32.91,0,*72
1522054999.82,62043,11.94,72506.8,6.51,-30.67,-31.85,0,*71
1522055001.05,62044,11.94,72506.0,6.51,-29.95,-31.33,0,*7E
1522055002.27,62045,11.94,72504.0,6.53,-31.33,-32.57,0,*79
1522055003.53,62046,11.94,72502.3,6.57,-31.45,-32.75,0,*7F
1522055004.81,62047,11.94,72504.5,6.53,-31.57,-33.09,0,*73
1522055006.09,62048,11.94,72506.3,6.53,-31.23,-32.45,0,*76
1522055007.31,62049,11.94,72502.5,6.53,-32.91,-34.41,0,*7F
1522055008.59,62050,11.94,72502.5,6.53,-31.85,-33.09,0,*7A
1522055009.83,62051,11.94,72504.0,6.51,-32.91,-34.35,0,*77
1522055011.05,62052,11.94,72502.3,6.49,-32.35,-33.73,0,*76
1522055012.33,62053,11.94,72504.5,6.51,-31.73,-33.09,0,*72
1522055013.58,62054,11.94,72506.0,6.47,-33.95,-35.41,0,*72
1522055014.79,62055,11.94,72500.3,6.45,-33.95,-35.29,0,*7F
1522055016.04,62056,11.94,72504.0,6.47,-32.13,-33.43,0,*7B
1522055017.32,62057,11.94,72504.3,6.47,-31.11,-32.29,0,*76
1522055018.57,62058,11.94,72506.5,6.45,-32.19,-33.49,0,*77
1522055019.8,62059,11.94,72504.8,6.45,-32.57,-34.01,0,*77
1522055021.04,62060,11.94,72502.8,6.45,-33.77,-35.07,0,*79
1522055022.28,62061,11.94,72500.5,6.41,-32.01,-33.43,0,*7A
1522055023.51,62062,11.94,72504.8,6.41,-32.63,-34.07,0,*7A
1522055024.74,62063,11.94,72504.5,6.41,-32.01,-33.31,0,*7D
1522055025.97,62064,11.94,72506.8,6.41,-32.79,-33.83,0,*7C
1522055027.16,62065,11.94,72504.3,6.37,-32.35,-33.67,0,*7E
1522055028.42,62066,11.94,72506.5,6.39,-31.95,-33.15,0,*7F
1522055029.68,62067,11.94,72506.8,6.39,-31.45,-32.85,0,*7B
1522055030.95,62068,11.94,72504.5,6.39,-32.29,-33.77,0,*71
1522055032.21,62069,11.94,72504.5,6.37,-34.83,-36.25,0,*7A
1522055033.49,62070,11.94,72504.3,6.31,-35.83,-37.39,0,*79
1522055034.74,62071,11.94,72506.5,6.29,-35.53,-37.09,0,*7F
1522055035.97,62072,11.94,72506.5,6.27,-35.17,-36.73,0,*7E
1522055037.23,62073,11.94,72504.3,6.23,-35.23,-36.55,0,*78
1522055038.47,62074,11.94,72506.3,6.19,-34.41,-35.83,0,*7B
1522055039.7,62075,11.94,72502.3,6.21,-32.51,-33.77,0,*7B
1522055040.9,62076,11.94,72502.3,6.21,-32.57,-34.07,0,*7E
1522055042.13,62077,11.94,72504.0,6.19,-33.15,-34.53,0,*72
1522055043.34,62078,11.94,72506.8,6.19,-33.83,-34.89,0,*75
1522055044.56,62079,11.94,72510.0,6.15,-35.47,-36.91,0,*7D
1522055045.78,62080,11.94,72502.8,6.15,-33.03,-34.35,0,*71
1522055047.01,62081,11.94,72504.8,6.15,-33.95,-35.41,0,*7D
1522055048.3,62082,11.94,72508.0,6.09,-33.61,-34.95,0,*70
1522055049.56,62083,11.94,72506.5,6.09,-32.51,-33.77,0,*78
1522055050.8,62084,11.94,72506.0,6.09,-34.07,-35.47,0,*7F
1522055052.05,62085,11.94,72504.3,6.09,-32.97,-34.41,0,*76
1522055053.31,62086,11.94,72506.8,6.07,-32.19,-33.43,0,*78
1522055054.54,62087,11.94,72508.8,6.07,-32.23,-33.49,0,*7A
1522055055.75,62088,11.94,72506.5,6.07,-33.15,-34.47,0,*78
1522055057.01,62089,11.94,72506.8,6.05,-32.13,-33.31,0,*7A
1522055058.25,62090,11.94,72506.3,6.07,-32.39,-33.49,0,*77
1522055059.47,62091,11.94,72504.3,6.05,-31.33,-32.57,0,*73
1522055060.74,62092,11.94,72504.5,6.07,-32.07,-33.43,0,*72
1522055061.95,62093,11.94,72502.8,6.07,-31.67,-32.91,0,*78
1522055063.22,62094,11.94,72504.8,6.07,-32.19,-33.43,0,*7B
1522055064.47,62095,11.94,72510.5,6.05,-32.75,-34.07,0,*75
1522055065.73,62096,11.94,72504.0,6.05,-32.45,-33.83,0,*7E
1522055067.01,62097,11.94,72508.3,6.05,-30.89,-32.07,0,*70
1522055068.24,62098,11.94,72506.3,6.05,-31.67,-32.91,0,*71
1522055069.47,62099,11.94,72506.8,6.07,-33.09,-34.41,0,*73
1522055070.7,62100,11.94,72504.3,6.05,-32.57,-33.83,0,*73
1522055071.95,62101,11.94,72506.8,6.05,-32.29,-33.55,0,*70
1522055073.17,62102,11.94,72506.8,6.05,-31.01,-32.13,0,*79
1522055074.43,62103,11.94,72506.5,6.05,-31.85,-33.21,0,*74
1522055075.64,62104,11.94,72504.5,6.07,-32.51,-33.67,0,*79
1522055076.85,62105,11.94,72504.8,6.07,-30.67,-31.67,0,*7D
1522055078.1,62106,11.94,72506.0,6.05,-30.45,-31.57,0,*7F
1522055079.31,62107,11.94,72504.8,6.07,-31.29,-32.39,0,*7C
1522055080.57,62108,11.94,72506.0,6.13,-30.89,-32.13,0,*75
1522055081.79,62109,11.94,72506.3,6.09,-30.45,-31.79,0,*70
1522055083.07,62110,11.94,72506.5,6.09,-30.55,-31.61,0,*70
1522055084.3,62111,11.94,72506.0,6.15,-30.39,-31.45,0,*70
1522055085.53,62112,11.94,72508.8,6.13,-30.33,-31.45,0,*7F
1522055086.76,62113,11.94,72510.3,6.13,-31.29,-32.35,0,*70
1522055087.99,62114,11.94,72504.5,6.15,-31.45,-32.63,0,*78
1522055089.2,62115,11.88,72502.0,6.15,-31.29,-32.51,0,*72
1522055090.46,62116,11.94,72504.0,6.15,-30.77,-31.95,0,*70
1522055091.69,62117,11.94,72508.3,6.15,-30.77,-32.01,0,*7F
1522055092.92,62118,11.94,72504.5,6.17,-29.83,-31.01,0,*72
1522055094.16,62119,11.94,72504.3,6.17,-29.95,-31.05,0,*70
1522055095.41,62120,11.94,72506.5,6.21,-30.95,-32.97,0,*7F
1522055096.62,62121,11.94,72504.8,6.19,-33.83,-35.17,0,*7E
1522055097.87,62122,11.94,72506.3,6.17,-32.07,-33.15,0,*7A
1522055099.16,62123,11.94,72504.8,6.17,-31.57,-32.85,0,*75
1522055100.39,62124,11.94,72506.5,6.17,-31.17,-32.23,0,*7A
1522055101.68,62125,11.94,72504.5,6.17,-31.51,-32.75,0,*7A
1522055102.91,62126,11.94,72506.0,6.15,-31.45,-32.85,0,*71
1522055104.16,62127,11.94,72504.5,6.21,-30.39,-31.51,0,*77
1522055105.42,62128,11.94,72508.5,6.19,-29.89,-31.11,0,*74
1522055106.64,62129,11.94,72508.3,6.21,-30.39,-31.67,0,*7C
1522055107.89,62130,11.94,72508.0,6.21,-33.09,-34.19,0,*78
1522055109.15,62131,11.94,72508.8,6.19,-31.91,-33.09,0,*77
1522055110.38,62132,11.94,72506.8,6.19,-32.79,-34.41,0,*7A
1522055111.63,62133,11.94,72504.5,6.17,-34.47,-35.89,0,*7B
1522055112.83,62134,11.94,72504.8,6.15,-34.13,-35.59,0,*72
1522055114.12,62135,11.94,72504.0,6.09,-34.19,-35.65,0,*7B
1522055115.38,62136,11.94,72508.5,6.09,-35.71,-37.21,0,*75
1522055116.62,62137,11.94,72508.3,6.03,-36.01,-37.63,0,*7C
1522055117.87,62138,11.94,72510.5,6.01,-35.83,-37.27,0,*78
1522055119.1,62139,11.94,72506.5,5.97,-35.89,-37.27,0,*7F
1522055120.34,62140,11.94,72506.8,5.95,-36.25,-37.75,0,*71
1522055121.59,62141,11.94,72506.0,5.91,-35.41,-36.91,0,*7E
1522055122.83,62142,11.94,72508.8,5.89,-35.41,-36.85,0,*71
1522055124.05,62143,11.94,72506.5,5.85,-34.25,-35.71,0,*77
1522055125.27,62144,11.94,72510.0,5.83,-33.55,-34.95,0,*7D
1522055126.46,62145,11.94,72508.8,5.83,-33.15,-34.41,0,*71
1522055127.7,62146,11.94,72504.0,5.83,-32.29,-33.31,0,*7C
1522055128.97,62147,11.94,72508.5,5.85,-31.85,-32.97,0,*73
1522055130.23,62148,11.94,72508.0,5.83,-31.57,-32.79,0,*75
1522055131.45,62149,11.94,72506.3,5.83,-31.85,-33.15,0,*70
1522055132.66,62150,11.94,72506.8,5.83,-32.97,-34.25,0,*7C
1522055133.88,62151,11.94,72504.5,5.83,-32.97,-34.25,0,*7D
1522055135.1,62152,11.94,72504.5,5.83,-32.23,-33.49,0,*7C
1522055136.29,62153,11.94,72506.0,5.83,-32.23,-33.55,0,*70
1522055137.54,62154,11.94,72504.8,5.83,-31.91,-33.09,0,*74
1522055138.76,62155,11.94,72504.5,5.83,-31.67,-32.79,0,*7A
1522055139.99,62156,11.94,72500.5,5.83,-31.67,-32.79,0,*79
1522055141.25,62157,11.94,72506.5,5.85,-31.85,-32.97,0,*72
1522055142.48,62158,11.94,72506.5,5.83,-31.91,-33.15,0,*75
1522055143.73,62159,11.94,72502.5,5.83,-31.51,-32.75,0,*7F
1522055144.97,62160,11.94,72504.8,5.85,-31.39,-32.57,0,*7D
1522055146.23,62161,11.94,72506.0,5.85,-31.39,-32.45,0,*7F
1522055147.48,62162,11.94,72508.3,5.85,-31.33,-32.45,0,*76
1522055148.75,62163,11.94,72508.8,5.85,-31.23,-32.45,0,*76
1522055150.03,62164,11.94,72506.8,5.89,-30.73,-31.95,0,*77
1522055151.25,62165,11.94,72506.8,5.89,-31.01,-32.23,0,*7C
1522055152.51,62166,11.94,72506.5,5.91,-31.39,-32.63,0,*79
1522055153.77,62167,11.94,72506.5,5.91,-30.95,-32.19,0,*72
1522055155.01,62168,11.94,72506.5,5.91,-31.29,-32.45,0,*72
1522055156.28,62169,11.94,72506.3,5.89,-30.55,-31.61,0,*75
1522055157.54,62170,11.94,72506.8,5.91,-31.39,-32.45,0,*7A
1522055158.78,62171,11.88,72500.5,5.91,-29.83,-30.89,0,*71
1522055160.05,62172,11.94,72502.8,5.93,-29.45,-30.51,0,*7F
1522055161.32,62173,11.94,72504.8,5.93,-29.79,-30.73,0,*71
1522055162.57,62174,11.94,72506.8,5.97,-30.67,-31.85,0,*7D
1522055163.85,62175,11.94,72504.0,5.97,-30.77,-31.91,0,*78
1522055165.11,62176,11.94,72510.3,5.97,-31.01,-32.07,0,*77
1522055166.36,62177,11.94,72504.3,5.97,-30.89,-32.01,0,*71
1522055167.6,62178,11.94,72504.8,5.99,-30.51,-31.29,0,*7C
1522055168.82,62179,11.94,72510.5,5.99,-30.73,-31.79,0,*78
1522055170.06,62180,11.94,72510.3,5.99,-31.67,-32.85,0,*7A
1522055171.28,62181,11.94,72506.3,5.99,-32.35,-33.49,0,*7E
1522055172.52,62182,11.94,72510.5,5.97,-32.01,-33.21,0,*7A
1522055173.8,62183,11.94,72506.8,5.97,-31.23,-32.29,0,*71
1522055175.05,62184,11.94,72504.3,5.97,-31.51,-32.57,0,*7A
1522055176.28,62185,11.94,72506.5,5.97,-32.39,-33.67,0,*74
1522055177.54,62186,11.94,72504.0,5.97,-33.49,-34.77,0,*77
1522055178.75,62187,11.94,72504.3,5.95,-32.39,-33.55,0,*75
1522055180.0,62188,11.94,72504.8,5.93,-33.27,-34.25,0,*72
1522055181.27,62189,11.94,72506.3,5.93,-31.79,-32.79,0,*75
1522055182.49,62190,11.94,72502.0,5.91,-32.29,-33.55,0,*76
1522055183.74,62191,11.94,72506.0,5.91,-33.73,-35.01,0,*7E
1522055184.96,62192,11.94,72504.8,5.89,-32.91,-34.13,0,*7B
1522055186.19,62193,11.94,72508.3,5.89,-31.79,-32.91,0,*73
1522055187.45,62194,11.94,72504.0,5.89,-32.13,-33.27,0,*77
1522055188.7,62195,11.94,72506.5,5.89,-32.23,-33.31,0,*72
1522055189.95,62196,11.94,72504.5,5.89,-32.23,-33.49,0,*7E
1522055191.22,62197,11.94,72504.8,5.89,-32.85,-34.19,0,*71
1522055192.45,62198,11.94,72506.0,5.83,-32.01,-33.09,0,*7E
1522055193.7,62199,11.94,72508.0,5.85,-32.07,-33.15,0,*72
1522055194.91,62200,11.94,72504.3,5.83,-32.91,-34.19,0,*73
1522055196.14,62201,11.94,72504.0,5.83,-33.49,-34.77,0,*7E
1522055197.39,62202,11.94,72504.5,5.83,-32.79,-33.89,0,*79
1522055198.64,62203,11.94,72506.3,5.83,-32.63,-33.89,0,*73
1522055199.88,62204,11.94,72506.3,5.79,-33.89,-35.07,0,*74
1522055201.12,62205,11.94,72506.0,5.77,-33.61,-34.77,0,*7B
1522055202.37,62206,11.94,72508.0,5.77,-33.49,-34.77,0,*72
1522055203.61,62207,11.94,72506.3,5.77,-32.57,-33.77,0,*7A
1522055204.81,62208,11.94,72504.0,5.75,-32.57,-33.83,0,*7C
1522055206.02,62209,11.94,72508.5,5.75,-34.25,-35.65,0,*70
1522055207.27,62210,11.94,72506.3,5.75,-33.31,-34.53,0,*7E
1522055208.51,62211,11.94,72506.5,5.73,-32.97,-34.13,0,*70
1522055209.72,62212,11.94,72506.3,5.71,-32.97,-33.95,0,*78
1522055210.94,62213,11.94,72508.5,5.71,-32.97,-33.95,0,*79
1522055212.13,62214,11.94,72506.5,5.71,-32.23,-33.37,0,*79
1522055213.35,62215,11.94,72508.8,5.69,-33.37,-34.71,0,*70
1522055214.57,62216,11.94,72510.0,5.69,-34.25,-35.59,0,*7C
1522055215.76,62217,11.94,72508.5,5.67,-35.59,-36.97,0,*78
1522055216.97,62218,11.94,72506.5,5.67,-34.47,-35.77,0,*74
1522055218.19,62219,11.94,72504.5,5.61,-35.17,-36.67,0,*75
1522055219.42,62220,11.94,72504.3,5.59,-36.07,-37.51,0,*72
1522055220.61,62221,11.94,72506.3,5.53,-36.01,-37.33,0,*7B
1522055221.83,62222,11.94,72506.8,5.49,-35.17,-36.49,0,*7B
1522055223.08,62223,11.94,72506.3,5.49,-36.37,-37.63,0,*72
1522055224.28,62224,11.94,72506.0,5.45,-36.55,-37.87,0,*77
1522055225.49,62225,11.94,72506.8,5.41,-35.53,-36.85,0,*74
1522055226.71,62226,11.94,72504.3,5.37,-35.53,-36.73,0,*7F
1522055227.97,62227,11.94,72506.3,5.35,-35.95,-37.15,0,*77
1522055229.19,62228,11.94,72506.3,5.33,-35.29,-36.61,0,*7B
1522055230.44,62229,11.94,72508.0,5.31,-34.41,-35.65,0,*70
1522055231.64,62230,11.94,72508.5,5.29,-33.67,-34.89,0,*71
1522055232.86,62231,11.94,72508.0,5.29,-34.13,-35.23,0,*75
1522055234.07,62232,11.94,72506.0,5.29,-32.91,-34.19,0,*72
1522055235.28,62233,11.94,72504.8,5.25,-33.83,-35.13,0,*76
1522055236.53,62234,11.94,72508.8,5.25,-34.83,-36.13,0,*75
1522055237.79,62235,11.94,72506.3,5.25,-32.79,-33.89,0,*71
1522055238.99,62236,11.94,72506.8,5.25,-31.67,-32.91,0,*76
1522055240.22,62237,11.94,72504.5,5.25,-31.73,-32.91,0,*72
1522055241.44,62238,11.94,72510.5,5.25,-34.59,-35.89,0,*7E
1522055242.64,62239,11.94,72506.5,5.23,-34.25,-35.47,0,*70
1522055243.86,62240,11.94,72510.8,5.23,-34.07,-35.35,0,*7B
1522055245.14,62241,11.94,72506.3,5.21,-35.07,-36.25,0,*7B
1522055246.38,62242,11.94,72506.8,5.19,-35.07,-36.43,0,*73
1522055247.63,62243,11.94,72504.8,5.21,-34.07,-35.41,0,*79
1522055248.88,62244,11.94,72502.5,5.17,-35.23,-36.73,0,*7E
1522055250.12,62245,11.94,72504.0,5.15,-34.59,-35.95,0,*7A
1522055251.33,62246,11.94,72504.5,5.15,-34.77,-36.07,0,*7D
