1522033200.18,44541,9.56,72488.3,-10.71,-42.25,-42.25,0,*67
1522033201.44,44542,9.56,72488.0,-10.69,-42.05,-42.05,0,*6D
1522033202.7,44543,9.56,72486.8,-10.69,-42.05,-42.05,0,*6C
1522033203.94,44544,9.56,72484.3,-10.69,-42.37,-42.45,0,*6E
1522033205.2,44545,9.56,72488.5,-10.69,-42.45,-42.57,0,*69
1522033206.46,44546,9.56,72490.5,-10.69,-42.57,-42.45,0,*6A
1522033207.72,44547,9.56,72486.3,-10.69,-42.57,-42.57,0,*68
1522033208.96,44548,9.56,72490.0,-10.69,-42.57,-42.63,0,*60
1522033210.19,44549,9.56,72488.3,-10.69,-42.63,-42.83,0,*68
1522033211.4,44550,9.56,72486.8,-10.69,-42.37,-42.37,0,*6E
1522033212.69,44551,9.56,72486.5,-10.71,-42.05,-42.05,0,*66
1522033213.93,44552,9.56,72488.0,-10.71,-42.25,-42.25,0,*65
1522033215.19,44553,9.56,72486.5,-10.71,-42.25,-42.45,0,*62
1522033216.48,44554,9.56,72486.3,-10.71,-42.45,-42.45,0,*63
1522033217.76,44555,9.56,72484.0,-10.71,-42.57,-42.57,0,*62
1522033219.05,44556,9.56,72488.3,-10.71,-42.45,-42.57,0,*62
1522033220.28,44557,9.56,72486.5,-10.71,-42.37,-42.37,0,*60
1522033221.52,44558,9.56,72484.5,-10.71,-42.37,-42.37,0,*6F
1522033222.8,44559,9.56,72484.3,-10.71,-42.57,-42.45,0,*6D
1522033224.08,44560,9.56,72484.0,-10.71,-42.45,-42.57,0,*67
1522033225.37,44561,9.56,72488.8,-10.71,-42.45,-42.57,0,*66
1522033226.65,44562,9.56,72484.3,-10.71,-42.57,-42.45,0,*65
1522033227.91,44563,9.56,72486.8,-10.71,-42.57,-42.63,0,*60
1522033229.17,44564,9.56,72488.3,-10.71,-42.45,-42.37,0,*65
1522033230.44,44565,9.56,72488.5,-10.71,-42.63,-42.69,0,*6B
1522033231.7,44566,9.56,72488.3,-10.71,-42.63,-42.69,0,*68
1522033232.94,44567,9.56,72492.5,-10.73,-42.51,-42.45,0,*64
1522033234.22,44568,9.56,72490.0,-10.71,-42.57,-42.45,0,*6F
1522033235.5,44569,9.56,72492.0,-10.71,-42.45,-42.45,0,*6D
1522033236.77,44570,9.56,72490.8,-10.71,-42.45,-42.25,0,*63
1522033238.04,44571,9.56,72484.3,-10.73,-42.45,-42.31,0,*65
1522033239.32,44572,9.56,72484.8,-10.71,-42.57,-42.45,0,*64
1522033240.58,44573,9.56,72490.5,-10.71,-42.45,-42.37,0,*63
1522033241.84,44574,9.56,72488.0,-10.71,-42.45,-42.37,0,*64
1522033243.12,44575,9.56,72492.0,-10.73,-42.31,-42.31,0,*62
1522033244.4,44576,9.56,72490.8,-10.71,-42.57,-42.45,0,*60
1522033245.68,44577,9.56,72490.8,-10.71,-42.57,-42.57,0,*62
1522033246.97,44578,9.56,72490.0,-10.71,-42.57,-42.69,0,*60
1522033248.22,44579,9.56,72490.3,-10.71,-42.63,-42.57,0,*6B
1522033249.47,44580,9.56,72488.8,-10.71,-42.63,-42.63,0,*6A
1522033250.73,44581,9.56,72490.3,-10.73,-42.69,-42.69,0,*69
1522033252.0,44582,9.56,72492.0,-10.73,-42.69,-42.69,0,*6A
1522033253.24,44583,9.56,72488.0,-10.73,-42.57,-42.51,0,*6D
1522033254.46,44584,9.56,72490.8,-10.73,-42.63,-42.51,0,*6D
1522033255.74,44585,9.56,72490.5,-10.71,-42.57,-42.45,0,*6C
1522033257.02,44586,9.56,72490.0,-10.71,-42.57,-42.57,0,*6C
1522033258.27,44587,9.56,72488.5,-10.73,-42.69,-42.63,0,*65
1522033259.52,44588,9.56,72486.3,-10.73,-42.69,-42.75,0,*6D
1522033260.76,44589,9.56,72488.0,-10.73,-42.63,-42.69,0,*6B
1522033261.98,44590,9.56,72488.5,-10.73,-42.63,-42.63,0,*69
1522033263.25,44591,9.56,72490.3,-10.71,-42.57,-42.51,0,*6C
1522033264.47,44592,9.56,72488.8,-10.73,-42.63,-42.63,0,*6B
1522033265.75,44593,9.56,72488.8,-10.71,-42.57,-42.45,0,*6B
1522033266.97,44594,9.56,72488.3,-10.73,-42.63,-42.63,0,*6D
1522033268.21,44595,9.56,72488.8,-10.73,-42.63,-42.69,0,*66
1522033269.43,44596,9.56,72488.0,-10.73,-42.63,-42.63,0,*6F
1522033270.68,44597,9.56,72490.5,-10.73,-42.69,-42.89,0,*60
1522033271.92,44598,9.56,72490.3,-10.73,-42.69,-42.75,0,*6C
1522033273.19,44599,9.56,72488.5,-10.73,-42.69,-42.69,0,*60
1522033274.48,44600,9.56,72490.8,-10.75,-42.69,-42.69,0,*65
1522033275.77,44601,9.56,72488.3,-10.75,-42.69,-42.69,0,*64
1522033277.05,44602,9.56,72488.3,-10.75,-42.69,-42.75,0,*6A
1522033278.26,44603,9.56,72486.5,-10.77,-42.75,-42.63,0,*63
1522033279.53,44604,9.56,72490.5,-10.75,-42.69,-42.89,0,*6F
1522033280.82,44605,9.56,72488.8,-10.75,-42.69,-42.69,0,*60
1522033282.03,44606,9.56,72484.0,-10.77,-42.75,-42.89,0,*62
1522033283.29,44607,9.56,72490.8,-10.75,-42.69,-42.89,0,*6C
1522033284.53,44608,9.56,72484.8,-10.77,-42.75,-42.69,0,*62
1522033285.78,44609,9.56,72488.5,-10.75,-42.63,-42.63,0,*6C
1522033287.04,44610,9.56,72488.0,-10.75,-42.51,-42.45,0,*61
1522033288.3,44611,9.56,72488.5,-10.75,-42.63,-42.69,0,*6F
1522033289.55,44612,9.56,72486.3,-10.75,-42.63,-42.63,0,*66
1522033290.77,44613,9.56,72488.0,-10.77,-42.75,-42.75,0,*65
1522033292.06,44614,9.56,72488.8,-10.75,-42.69,-42.69,0,*60
1522033293.31,44615,9.56,72490.3,-10.77,-42.69,-42.57,0,*6E
1522033294.57,44616,9.56,72490.3,-10.77,-42.57,-42.57,0,*60
1522033295.81,44617,9.56,72490.3,-10.75,-42.63,-42.51,0,*62
1522033297.1,44618,9.56,72490.3,-10.75,-42.69,-42.69,0,*6C
1522033298.32,44619,9.56,72488.3,-10.77,-42.75,-42.75,0,*6F
1522033299.57,44620,9.56,72490.5,-10.77,-42.57,-42.57,0,*65
1522033300.82,44621,9.56,72490.5,-10.77,-42.57,-42.57,0,*64
1522033302.08,44622,9.56,72486.5,-10.77,-42.69,-42.57,0,*6A
1522033303.32,44623,9.56,72488.3,-10.75,-42.63,-42.51,0,*65
1522033304.57,44624,9.56,72488.8,-10.75,-42.63,-42.63,0,*63
1522033305.83,44625,9.56,72488.8,-10.77,-42.69,-42.69,0,*60
1522033307.09,44626,9.56,72488.5,-10.77,-42.69,-42.57,0,*6E
1522033308.33,44627,9.56,72490.3,-10.75,-42.51,-42.51,0,*60
1522033309.59,44628,9.56,72486.5,-10.77,-42.57,-42.69,0,*60
1522033310.83,44629,9.56,72488.3,-10.77,-42.69,-42.75,0,*61
1522033312.08,44630,9.56,72490.3,-10.77,-42.57,-42.57,0,*64
1522033313.32,44631,9.56,72490.8,-10.77,-42.57,-42.51,0,*63
1522033314.53,44632,9.56,72488.0,-10.77,-42.51,-42.51,0,*66
1522033315.79,44633,9.56,72490.0,-10.77,-42.57,-42.69,0,*6A
1522033317.08,44634,9.56,72490.8,-10.75,-42.45,-42.31,0,*61
1522033318.3,44635,9.56,72492.0,-10.77,-42.37,-42.51,0,*61
1522033319.51,44636,9.56,72488.5,-10.77,-42.37,-42.51,0,*62
1522033320.74,44637,9.56,72488.0,-10.77,-42.45,-42.51,0,*66
1522033321.96,44638,9.56,72492.0,-10.77,-42.51,-42.51,0,*6C
1522033323.19,44639,9.56,72492.0,-10.77,-42.51,-42.57,0,*6B
1522033324.42,44640,9.56,72488.0,-10.77,-42.51,-42.57,0,*65
1522033325.64,44641,9.56,72490.8,-10.77,-42.51,-42.51,0,*62
1522033326.85,44642,9.56,72490.3,-10.77,-42.37,-42.51,0,*61
1522033328.06,44643,9.56,72488.5,-10.77,-42.51,-42.51,0,*60
1522033329.32,44644,9.56,72486.5,-10.77,-42.57,-42.57,0,*67
1522033330.56,44645,9.56,72488.3,-10.77,-42.69,-42.75,0,*6B
1522033331.83,44646,9.56,72484.3,-10.77,-42.31,-42.31,0,*65
1522033333.06,44647,9.56,72488.8,-10.79,-42.37,-42.37,0,*6A
1522033334.35,44648,9.56,72488.0,-10.79,-42.57,-42.57,0,*65
1522033335.59,44649,9.56,72490.5,-10.79,-42.51,-42.51,0,*64
1522033336.83,44650,9.56,72486.8,-10.79,-42.37,-42.37,0,*6C
1522033338.09,44651,9.56,72492.0,-10.77,-42.57,-42.69,0,*6E
1522033339.37,44652,9.56,72488.5,-10.79,-42.57,-42.57,0,*6E
1522033340.66,44653,9.56,72490.8,-10.79,-42.69,-42.57,0,*62
1522033341.95,44654,9.56,72488.0,-10.79,-42.69,-42.69,0,*68
1522033343.17,44655,9.56,72490.8,-10.81,-42.63,-42.75,0,*69
1522033344.45,44656,9.56,72488.0,-10.79,-42.57,-42.57,0,*6A
1522033345.71,44657,9.56,72488.0,-10.81,-42.57,-42.57,0,*6C
1522033346.95,44658,9.56,72488.8,-10.79,-42.51,-42.51,0,*64
1522033348.16,44659,9.56,72488.3,-10.81,-42.37,-42.37,0,*62
1522033349.43,44660,9.56,72490.0,-10.81,-42.57,-42.57,0,*68
1522033350.66,44661,9.56,72486.3,-10.81,-42.63,-42.57,0,*6E
1522033351.9,44662,9.56,72490.0,-10.81,-42.75,-42.83,0,*63
1522033353.12,44663,9.56,72494.0,-10.81,-42.63,-42.63,0,*6B
1522033354.39,44664,9.56,72488.3,-10.79,-42.57,-42.51,0,*6D
1522033355.61,44665,9.56,72486.8,-10.81,-42.63,-42.75,0,*6A
1522033356.84,44666,9.56,72488.8,-10.81,-42.63,-42.57,0,*69
1522033358.1,44667,9.56,72490.5,-10.81,-42.57,-42.57,0,*6F
1522033359.32,44668,9.56,72488.3,-10.81,-42.63,-42.63,0,*60
1522033360.56,44669,9.56,72484.5,-10.81,-42.63,-42.57,0,*66
1522033361.82,44670,9.56,72488.8,-10.81,-42.57,-42.45,0,*6A
1522033363.07,44671,9.56,72484.8,-10.83,-42.75,-42.63,0,*6D
1522033364.31,44672,9.56,72490.5,-10.83,-42.63,-42.75,0,*6E
1522033365.53,44673,9.56,72490.5,-10.81,-42.63,-42.75,0,*6D
1522033366.77,44674,9.56,72486.5,-10.81,-42.75,-42.57,0,*6D
1522033367.99,44675,9.56,72484.0,-10.81,-42.63,-42.63,0,*6C
1522033369.25,44676,9.56,72486.5,-10.79,-42.57,-42.51,0,*6E
1522033370.5,44677,9.56,72490.3,-10.87,-42.51,-42.51,0,*68
1522033371.78,44678,9.56,72488.8,-10.83,-42.57,-42.57,0,*63
1522033373.03,44679,9.56,72488.8,-10.83,-42.75,-42.63,0,*65
1522033374.29,44680,9.56,72484.0,-10.81,-42.83,-42.83,0,*66
1522033375.51,44681,9.56,72490.8,-10.81,-42.63,-42.75,0,*60
1522033376.78,44682,9.56,72486.3,-10.83,-42.57,-42.75,0,*66
1522033378.02,44683,9.56,72488.5,-10.83,-42.63,-42.63,0,*67
1522033379.26,44684,9.56,72486.5,-10.87,-42.63,-42.51,0,*65
1522033380.55,44685,9.56,72486.5,-10.83,-42.57,-42.57,0,*61
1522033381.85,44686,9.56,72486.5,-10.83,-42.19,-42.19,0,*62
1522033383.14,44687,9.56,72488.8,-10.83,-42.19,-42.19,0,*63
1522033384.38,44688,9.56,72494.5,-10.83,-42.37,-42.37,0,*6C
1522033385.63,44689,9.56,72488.0,-10.83,-42.25,-42.25,0,*6D
1522033386.87,44690,9.56,72490.8,-10.83,-41.87,-41.87,0,*65
1522033388.16,44691,9.56,72492.0,-10.83,-41.81,-41.81,0,*64
1522033389.4,44692,9.56,72488.8,-10.83,-41.87,-41.99,0,*68
1522033390.7,44693,9.56,72490.3,-10.83,-41.67,-41.81,0,*6E
1522033391.94,44694,9.56,72484.5,-10.81,-41.67,-41.61,0,*65
1522033393.15,44695,9.56,72488.0,-10.81,-41.49,-41.61,0,*68
1522033394.37,44696,9.56,72486.5,-10.81,-41.61,-41.61,0,*61
1522033395.64,44697,9.56,72490.0,-10.81,-41.67,-41.67,0,*60
1522033396.88,44698,9.56,72484.5,-10.79,-41.61,-41.61,0,*68
1522033398.15,44699,9.56,72488.3,-10.79,-41.55,-41.61,0,*6E
1522033399.41,44700,9.56,72490.5,-10.79,-41.55,-41.73,0,*6C
1522033400.65,44701,9.56,72486.8,-10.79,-41.61,-41.61,0,*69
1522033401.89,44702,9.56,72486.0,-10.79,-41.73,-41.73,0,*6A
1522033403.13,44703,9.56,72486.5,-10.79,-41.73,-41.61,0,*68
1522033404.43,44704,9.56,72484.8,-10.79,-42.19,-42.19,0,*6C
1522033405.67,44705,9.56,72486.5,-10.77,-42.37,-42.31,0,*65
1522033406.94,44706,9.56,72486.0,-10.77,-42.19,-42.19,0,*60
1522033408.18,44707,9.56,72484.8,-10.79,-41.99,-41.99,0,*6F
1522033409.4,44708,9.56,72484.8,-10.81,-41.87,-41.99,0,*68
1522033410.66,44709,9.56,72484.3,-10.79,-41.93,-41.99,0,*6B
1522033411.9,44710,9.56,72488.8,-10.79,-42.13,-42.13,0,*69
1522033413.17,44711,9.56,72484.3,-10.79,-42.13,-42.19,0,*62
1522033414.47,44712,9.56,72486.0,-10.79,-42.31,-42.31,0,*6B
1522033415.74,44713,9.56,72486.3,-10.77,-42.19,-42.31,0,*6E
1522033416.99,44714,9.56,72488.8,-10.81,-42.25,-42.19,0,*65
1522033418.23,44715,9.56,72484.5,-10.79,-42.13,-41.99,0,*6D
1522033419.47,44716,9.56,72486.8,-10.79,-41.73,-41.73,0,*6F
1522033420.71,44717,9.56,72480.8,-10.77,-41.41,-41.55,0,*65
1522033421.92,44718,9.56,72484.8,-10.77,-41.41,-41.41,0,*6F
1522033423.19,44719,9.56,72484.0,-10.77,-41.35,-41.35,0,*6E
1522033424.46,44720,9.56,72486.3,-10.75,-41.29,-41.35,0,*6B
1522033425.7,44721,9.56,72482.8,-10.77,-41.35,-41.29,0,*68
1522033426.93,44722,9.56,72484.0,-10.75,-41.29,-41.29,0,*64
1522033428.18,44723,9.56,72486.3,-10.75,-41.49,-41.29,0,*63
1522033429.44,44724,9.56,72486.0,-10.75,-41.35,-41.49,0,*69
1522033430.69,44725,9.56,72488.0,-10.73,-41.49,-41.55,0,*68
1522033431.97,44726,9.56,72484.8,-10.73,-41.67,-41.67,0,*66
1522033433.24,44727,9.56,72488.8,-10.71,-41.61,-41.67,0,*63
1522033434.49,44728,9.56,72488.5,-10.73,-41.67,-41.73,0,*6D
1522033435.72,44729,9.56,72486.5,-10.71,-41.49,-41.61,0,*61
1522033436.99,44730,9.56,72482.5,-10.71,-41.61,-41.67,0,*65
1522033438.23,44731,9.56,72486.0,-10.71,-41.99,-41.87,0,*6D
1522033439.48,44732,9.56,72484.8,-10.71,-41.87,-41.87,0,*61
1522033440.7,44733,9.56,72488.0,-10.73,-41.87,-41.87,0,*62
1522033441.97,44734,9.56,72488.0,-10.71,-41.81,-41.87,0,*61
1522033443.21,44735,9.56,72486.3,-10.71,-41.87,-41.87,0,*66
1522033444.45,44736,9.56,72484.3,-10.71,-41.99,-41.99,0,*65
1522033445.71,44737,9.56,72486.8,-10.73,-42.05,-41.93,0,*6A
1522033446.97,44738,9.56,72486.0,-10.71,-41.99,-42.05,0,*6D
1522033448.19,44739,9.56,72484.0,-10.69,-41.87,-41.99,0,*6C
1522033449.43,44740,9.56,72490.3,-10.69,-41.67,-41.87,0,*63
1522033450.64,44741,9.56,72486.0,-10.69,-41.49,-41.61,0,*66
1522033451.89,44742,9.56,72490.5,-10.69,-41.49,-41.67,0,*63
1522033453.16,44743,9.56,72488.0,-10.69,-41.67,-41.67,0,*6E
1522033454.43,44744,9.56,72484.3,-10.67,-41.41,-41.55,0,*62
1522033455.7,44745,9.56,72484.5,-10.69,-41.81,-41.81,0,*68
1522033456.99,44746,9.56,72486.3,-10.67,-41.81,-41.81,0,*65
1522033458.23,44747,9.56,72490.0,-10.67,-41.73,-41.73,0,*64
1522033459.47,44748,9.56,72488.3,-10.67,-41.61,-41.73,0,*68
1522033460.76,44749,9.56,72484.3,-10.67,-41.93,-41.93,0,*6A
1522033462.0,44750,9.56,72486.3,-10.67,-41.73,-41.73,0,*62
1522033463.24,44751,9.56,72490.0,-10.67,-41.61,-41.73,0,*60
1522033464.48,44752,9.56,72490.3,-10.67,-41.73,-41.73,0,*60
1522033465.7,44753,9.56,72486.0,-10.65,-41.61,-41.61,0,*63
1522033466.93,44754,9.56,72486.0,-10.65,-41.73,-41.81,0,*69
1522033468.22,44755,9.56,72484.3,-10.63,-41.93,-41.93,0,*63
1522033469.43,44756,9.56,72486.0,-10.65,-42.13,-41.99,0,*67
1522033470.65,44757,9.56,72486.8,-10.65,-41.99,-41.99,0,*67
1522033471.86,44758,9.56,72484.8,-10.65,-42.13,-42.13,0,*68
1522033473.14,44759,9.56,72490.0,-10.65,-42.19,-42.19,0,*69
1522033474.35,44760,9.56,72482.5,-10.65,-42.37,-42.37,0,*63
1522033475.64,44761,9.56,72484.5,-10.63,-42.19,-42.19,0,*64
1522033476.91,44762,9.56,72486.5,-10.63,-42.37,-42.31,0,*61
1522033478.16,44763,9.56,72482.5,-10.59,-42.25,-42.25,0,*6F
1522033479.38,44764,9.56,72488.8,-10.65,-42.13,-41.99,0,*66
1522033480.64,44765,9.56,72486.0,-10.65,-41.93,-41.93,0,*66
1522033481.87,44766,9.56,72484.3,-10.63,-42.13,-42.13,0,*63
1522033483.14,44767,9.56,72488.0,-10.65,-41.93,-41.93,0,*64
1522033484.37,44768,9.56,72488.0,-10.63,-41.41,-41.73,0,*6C
1522033485.61,44769,9.56,72488.0,-10.63,-41.61,-41.73,0,*6F
1522033486.91,44770,9.56,72486.0,-10.63,-41.55,-41.55,0,*64
1522033488.19,44771,9.56,72490.3,-10.59,-42.05,-41.93,0,*60
1522033489.48,44772,9.56,72488.5,-10.59,-41.93,-42.05,0,*63
1522033490.74,44773,9.56,72486.8,-10.59,-41.87,-41.93,0,*6B
1522033492.0,44774,9.56,72488.8,-10.59,-42.05,-42.13,0,*6E
1522033493.22,44775,9.56,72484.0,-10.57,-41.99,-41.87,0,*69
1522033494.49,44776,9.56,72486.8,-10.57,-41.67,-41.81,0,*6D
1522033495.72,44777,9.56,72486.3,-10.57,-41.87,-41.87,0,*64
1522033496.99,44778,9.56,72488.3,-10.59,-41.93,-41.87,0,*60
1522033498.21,44779,9.56,72484.0,-10.57,-42.25,-42.25,0,*6A
1522033499.42,44780,9.56,72486.5,-10.57,-41.99,-41.99,0,*6C
1522033500.65,44781,9.56,72484.3,-10.57,-41.87,-41.87,0,*6D
1522033501.87,44782,9.56,72486.8,-10.57,-41.87,-41.87,0,*6E
1522033503.11,44783,9.56,72486.5,-10.57,-41.99,-42.05,0,*69
1522033504.37,44784,9.56,72490.0,-10.57,-42.05,-42.05,0,*68
1522033505.64,44785,9.56,72488.0,-10.57,-42.05,-42.19,0,*64
1522033506.92,44786,9.56,72486.5,-10.57,-42.19,-42.19,0,*6A
1522033508.16,44787,9.56,72488.3,-10.57,-42.05,-41.87,0,*62
1522033509.4,44788,9.56,72484.8,-10.55,-41.99,-41.99,0,*66
1522033510.64,44789,9.56,72480.8,-10.55,-41.87,-41.99,0,*68
1522033511.94,44790,9.56,72486.3,-10.55,-42.05,-42.19,0,*62
1522033513.23,44791,9.56,72480.8,-10.55,-42.19,-42.19,0,*6E
1522033514.47,44792,9.56,72486.3,-10.55,-42.37,-42.25,0,*6E
1522033515.77,44793,9.56,72486.5,-10.55,-42.05,-42.19,0,*61
1522033517.01,44794,9.56,72486.0,-10.53,-42.19,-42.13,0,*67
1522033518.23,44795,9.56,72486.3,-10.53,-42.37,-42.37,0,*6C
1522033519.49,44796,9.56,72484.3,-10.53,-42.05,-42.19,0,*62
1522033520.77,44797,9.56,72486.3,-10.55,-42.25,-42.19,0,*67
1522033522.0,44798,9.56,72488.3,-10.55,-42.37,-42.37,0,*67
1522033523.25,44799,9.56,72484.3,-10.53,-42.19,-42.13,0,*6A
1522033524.49,44800,9.56,72484.8,-10.55,-42.25,-42.25,0,*69
1522033525.73,44801,9.56,72486.8,-10.55,-42.25,-42.37,0,*6B
1522033527.0,44802,9.56,72486.3,-10.55,-42.37,-42.19,0,*67
1522033528.24,44803,9.56,72484.3,-10.53,-42.31,-42.37,0,*6A
1522033529.49,44804,9.56,72484.0,-10.55,-42.25,-42.37,0,*6E
1522033530.75,44805,9.56,72484.5,-10.55,-41.99,-42.05,0,*6A
1522033531.99,44806,9.56,72486.3,-10.53,-41.93,-42.13,0,*62
1522033533.25,44807,9.56,72484.5,-10.53,-41.93,-41.93,0,*68
1522033534.47,44808,9.56,72488.8,-10.53,-42.13,-41.99,0,*66
1522033535.76,44809,9.56,72486.5,-10.51,-41.93,-41.93,0,*64
1522033536.97,44810,9.56,72482.0,-10.53,-41.99,-41.99,0,*6E
1522033538.19,44811,9.56,72482.5,-10.53,-42.13,-42.13,0,*6F
1522033539.46,44812,9.56,72484.0,-10.53,-41.93,-41.81,0,*6F
1522033540.7,44813,9.56,72488.0,-10.53,-41.93,-41.99,0,*67
1522033541.96,44814,9.56,72484.5,-10.51,-41.99,-41.93,0,*62
1522033543.22,44815,9.56,72486.0,-10.51,-41.99,-41.93,0,*63
1522033544.51,44816,9.56,72484.5,-10.51,-41.93,-41.93,0,*6A
1522033545.79,44817,9.56,72482.8,-10.51,-41.81,-41.93,0,*68
1522033547.06,44818,9.56,72484.5,-10.51,-41.93,-41.99,0,*6E
1522033548.27,44819,9.56,72486.5,-10.49,-41.99,-41.99,0,*6C
1522033549.51,44820,9.56,72486.3,-10.49,-41.99,-41.93,0,*6C
1522033550.77,44821,9.56,72486.0,-10.49,-42.05,-41.93,0,*6B
1522033551.98,44822,9.56,72480.8,-10.49,-41.87,-41.87,0,*64
1522033553.2,44823,9.56,72482.8,-10.49,-41.87,-41.73,0,*6E
1522033554.44,44824,9.56,72486.0,-10.49,-41.87,-41.93,0,*67
1522033555.67,44825,9.56,72488.3,-10.49,-41.73,-41.93,0,*6D
1522033556.91,44826,9.56,72484.3,-10.49,-42.05,-42.13,0,*67
1522033558.19,44827,9.56,72484.0,-10.51,-41.93,-41.93,0,*68
1522033559.41,44828,9.56,72484.0,-10.49,-41.73,-41.73,0,*6E
1522033560.64,44829,9.56,72484.3,-10.49,-41.87,-41.93,0,*6A
1522033561.88,44830,9.56,72488.0,-10.49,-41.73,-41.93,0,*69
1522033563.12,44831,9.56,72480.0,-10.45,-41.61,-41.67,0,*6C
1522033564.36,44832,9.56,72484.8,-10.47,-41.87,-41.87,0,*6B
1522033565.62,44833,9.56,72486.5,-10.47,-41.87,-41.93,0,*6F
1522033566.86,44834,9.56,72486.5,-10.45,-41.87,-42.05,0,*66
1522033568.12,44835,9.56,72484.3,-10.45,-42.05,-42.05,0,*6E
1522033569.36,44836,9.56,72486.8,-10.45,-42.19,-42.25,0,*62
1522033570.6,44837,9.56,72486.8,-10.45,-41.87,-42.05,0,*65
1522033571.87,44838,9.56,72484.8,-10.45,-42.19,-42.05,0,*6E
1522033573.09,44839,9.56,72486.8,-10.45,-42.25,-42.25,0,*62
1522033574.36,44840,9.56,72488.0,-10.45,-42.19,-42.19,0,*6C
1522033575.63,44841,9.56,72486.5,-10.45,-42.19,-42.31,0,*67
1522033576.9,44842,9.56,72484.8,-10.45,-42.05,-42.19,0,*63
1522033578.14,44843,9.56,72486.3,-10.45,-42.19,-41.99,0,*64
1522033579.35,44844,9.56,72486.0,-10.45,-41.99,-41.99,0,*68
1522033580.59,44845,9.56,72486.8,-10.45,-41.87,-42.05,0,*60
1522033581.83,44846,9.56,72486.0,-10.45,-42.19,-42.25,0,*65
1522033583.07,44847,9.56,72484.5,-10.45,-41.99,-42.05,0,*6D
1522033584.29,44848,9.56,72486.0,-10.43,-41.87,-41.99,0,*6D
1522033585.56,44849,9.56,72484.3,-10.43,-42.05,-42.05,0,*63
1522033586.83,44850,9.56,72486.3,-10.43,-42.05,-42.19,0,*66
1522033588.07,44851,9.56,72484.5,-10.43,-41.99,-42.19,0,*61
1522033589.31,44852,9.56,72486.3,-10.43,-41.99,-42.05,0,*6F
1522033590.54,44853,9.56,72484.5,-10.43,-41.87,-41.87,0,*68
1522033591.83,44854,9.56,72484.8,-10.41,-42.05,-42.05,0,*6D
1522033593.08,44855,9.56,72486.8,-10.41,-41.99,-41.99,0,*6C
1522033594.35,44856,9.56,72484.0,-10.41,-41.87,-41.81,0,*69
1522033595.6,44857,9.5,72480.8,-10.41,-41.87,-41.87,0,*6E
1522033596.82,44858,9.56,72486.3,-10.43,-41.87,-41.87,0,*63
1522033598.07,44859,9.56,72484.3,-10.41,-41.87,-41.87,0,*60
1522033599.34,44860,9.56,72484.8,-10.41,-41.99,-42.05,0,*6C
1522033600.58,44861,9.56,72486.5,-10.37,-41.99,-41.99,0,*6A
1522033601.82,44862,9.56,72486.3,-10.37,-41.99,-41.99,0,*69
1522033603.1,44863,9.56,72486.0,-10.37,-42.13,-42.19,0,*62
1522033604.34,44864,9.56,72486.8,-10.37,-42.13,-42.25,0,*6A
1522033605.59,44865,9.56,72486.5,-10.37,-42.13,-42.25,0,*6B
1522033606.87,44866,9.56,72486.8,-10.35,-42.19,-42.31,0,*65
1522033608.13,44867,9.56,72484.3,-10.37,-42.25,-42.45,0,*6A
1522033609.4,44868,9.56,72488.3,-10.37,-42.37,-42.45,0,*66
1522033610.64,44869,9.56,72488.3,-10.37,-42.37,-42.63,0,*63
1522033611.91,44870,9.56,72488.8,-10.37,-42.57,-42.63,0,*6D
1522033613.19,44871,9.56,72488.5,-10.37,-42.45,-42.75,0,*68
1522033614.46,44872,9.56,72486.0,-10.37,-42.45,-42.63,0,*6C
1522033615.73,44873,9.56,72484.5,-10.37,-42.45,-42.63,0,*6D
1522033616.98,44874,9.56,72490.5,-10.41,-42.51,-42.63,0,*6E
1522033618.25,44875,9.56,72486.5,-10.41,-42.51,-42.69,0,*65
1522033619.52,44876,9.56,72490.3,-10.41,-42.63,-42.83,0,*63
1522033620.79,44877,9.56,72484.8,-10.41,-42.63,-42.83,0,*62
1522033622.08,44878,9.56,72488.3,-10.41,-42.69,-42.83,0,*67
1522033623.35,44879,9.56,72486.8,-10.43,-42.69,-42.83,0,*64
1522033624.62,44880,9.56,72486.5,-10.43,-42.83,-42.83,0,*66
1522033625.86,44881,9.56,72492.0,-10.43,-42.83,-42.89,0,*6D
1522033627.08,44882,9.56,72484.3,-10.43,-42.89,-42.89,0,*64
1522033628.29,44883,9.56,72490.5,-10.43,-42.89,-42.89,0,*65
1522033629.56,44884,9.56,72490.0,-10.43,-42.69,-42.83,0,*66
1522033630.8,44885,9.56,72490.5,-10.43,-42.63,-42.83,0,*6D
1522033632.04,44886,9.56,72488.3,-10.43,-42.63,-42.83,0,*6E
1522033633.28,44887,9.56,72486.3,-10.45,-42.69,-42.89,0,*69
1522033634.52,44888,9.56,72486.5,-10.43,-42.69,-42.89,0,*60
1522033635.79,44889,9.56,72488.0,-10.43,-42.83,-42.83,0,*6F
1522033637.06,44890,9.56,72490.3,-10.43,-42.69,-42.83,0,*63
1522033638.3,44891,9.56,72488.5,-10.43,-42.63,-42.83,0,*68
1522033639.56,44892,9.56,72490.3,-10.43,-42.69,-42.83,0,*61
1522033640.78,44893,9.56,72488.0,-10.43,-42.89,-42.89,0,*64
1522033642.02,44894,9.56,72486.3,-10.45,-42.69,-42.89,0,*6B
1522033643.26,44895,9.56,72488.3,-10.45,-42.83,-42.89,0,*6E
