1522051201.23,58984,11.31,72530.5,2.13,-32.69,-33.83,0,*70
1522051202.45,58985,11.31,72530.3,2.15,-32.19,-33.21,0,*78
1522051203.68,58986,11.31,72532.8,2.17,-32.13,-33.15,0,*74
1522051204.92,58987,11.31,72530.5,2.19,-32.29,-33.49,0,*7B
1522051206.15,58988,11.38,72532.3,2.19,-32.01,-32.97,0,*7C
1522051207.41,58989,11.31,72528.3,2.19,-31.85,-32.79,0,*72
1522051208.64,58990,11.31,72528.3,2.23,-32.19,-33.15,0,*7E
1522051209.87,58991,11.38,72534.5,2.23,-32.01,-33.09,0,*7B
1522051211.06,58992,11.31,72530.8,2.23,-31.67,-32.57,0,*71
1522051212.34,58993,11.31,72526.0,2.25,-31.91,-32.85,0,*70
1522051213.6,58994,11.31,72528.8,2.27,-31.61,-32.63,0,*72
1522051214.83,58995,11.31,72530.0,2.29,-32.57,-33.67,0,*7E
1522051216.08,58996,11.31,72530.3,2.29,-32.29,-33.37,0,*71
1522051217.33,58997,11.31,72526.5,2.27,-32.79,-33.73,0,*7B
1522051218.56,58998,11.31,72530.5,2.29,-32.23,-33.37,0,*75
1522051219.81,58999,11.31,72530.3,2.29,-31.85,-32.91,0,*76
1522051221.07,59000,11.31,72528.3,2.29,-31.67,-32.75,0,*78
1522051222.29,59001,11.31,72526.8,2.35,-31.67,-32.75,0,*74
1522051223.57,59002,11.31,72528.0,2.33,-32.29,-33.49,0,*76
1522051224.8,59003,11.31,72530.8,2.37,-32.23,-33.27,0,*71
1522051226.06,59004,11.38,72530.0,2.39,-31.85,-32.91,0,*7B
1522051227.29,59005,11.31,72526.0,2.37,-31.85,-32.91,0,*74
1522051228.55,59006,11.31,72530.0,2.39,-31.85,-32.91,0,*79
1522051229.81,59007,11.31,72524.3,2.39,-32.01,-33.09,0,*77
1522051231.09,59008,11.31,72528.3,2.43,-31.73,-32.79,0,*75
1522051232.32,59009,11.31,72528.0,2.43,-32.13,-33.21,0,*7D
1522051233.58,59010,11.38,72528.3,2.43,-32.23,-33.31,0,*77
1522051234.84,59011,11.31,72528.3,2.43,-32.63,-33.67,0,*71
1522051236.09,59012,11.31,72528.0,2.43,-32.97,-33.95,0,*74
1522051237.32,59013,11.31,72526.0,2.43,-33.03,-34.13,0,*70
1522051238.55,59014,11.38,72526.8,2.45,-32.51,-33.43,0,*75
1522051239.81,59015,11.31,72528.0,2.47,-32.01,-33.09,0,*7D
1522051241.06,59016,11.38,72530.5,2.47,-32.35,-33.43,0,*77
1522051242.33,59017,11.38,72528.0,2.47,-33.77,-35.07,0,*77
1522051243.56,59018,11.31,72524.5,2.45,-33.89,-34.89,0,*7C
1522051244.78,59019,11.31,72526.5,2.45,-33.77,-34.89,0,*7C
1522051246.02,59020,11.38,72528.8,2.45,-34.19,-35.29,0,*72
1522051247.28,59021,11.31,72526.8,2.43,-34.07,-35.35,0,*77
1522051248.5,59022,11.31,72524.3,2.41,-34.47,-35.77,0,*74
1522051249.71,59023,11.31,72526.0,2.41,-34.77,-36.07,0,*72
1522051250.96,59024,11.38,72526.3,2.39,-33.77,-34.89,0,*79
1522051252.21,59025,11.31,72524.8,2.39,-33.61,-34.89,0,*7F
1522051253.46,59026,11.31,72524.5,2.39,-33.37,-34.53,0,*78
1522051254.66,59027,11.31,72524.8,2.37,-32.91,-33.95,0,*77
1522051255.94,59028,11.38,72528.3,2.39,-33.73,-34.83,0,*7B
1522051257.19,59029,11.38,72530.0,2.39,-33.61,-34.47,0,*71
1522051258.46,59030,11.38,72530.8,2.39,-33.61,-34.53,0,*7C
1522051259.73,59031,11.38,72526.5,2.39,-33.27,-34.31,0,*7B
1522051260.96,59032,11.38,72526.8,2.37,-33.95,-35.07,0,*7B
1522051262.2,59033,11.38,72528.8,2.37,-34.01,-35.13,0,*75
1522051263.43,59034,11.31,72524.3,2.37,-33.95,-35.07,0,*7D
1522051264.7,59035,11.31,72522.8,2.39,-33.09,-34.19,0,*79
1522051265.95,59036,11.38,72526.5,2.39,-32.51,-33.43,0,*7E
1522051267.21,59037,11.38,72528.3,2.39,-32.69,-33.61,0,*74
1522051268.43,59038,11.38,72526.3,2.39,-32.35,-33.37,0,*71
1522051269.63,59039,11.31,72522.0,2.41,-33.03,-34.07,0,*7F
1522051270.89,59040,11.38,72526.3,2.41,-32.63,-33.89,0,*77
1522051272.12,59041,11.38,72526.5,2.41,-32.79,-33.83,0,*77
1522051273.35,59042,11.38,72524.0,2.41,-33.67,-34.83,0,*7D
1522051274.59,59043,11.38,72524.3,2.41,-34.07,-35.35,0,*71
1522051275.79,59044,11.38,72526.5,2.41,-33.37,-34.41,0,*70
1522051277.07,59045,11.38,72524.3,2.43,-32.97,-33.89,0,*7B
1522051278.26,59046,11.38,72526.8,2.41,-33.15,-34.25,0,*70
1522051279.47,59047,11.38,72524.5,2.41,-33.55,-34.77,0,*72
1522051280.67,59048,11.38,72528.3,2.41,-33.03,-33.95,0,*75
1522051281.88,59049,11.38,72526.8,2.41,-32.57,-33.55,0,*78
1522051283.13,59050,11.38,72528.5,2.43,-33.21,-34.31,0,*77
1522051284.41,59051,11.38,72524.3,2.43,-32.75,-33.73,0,*77
1522051285.67,59052,11.38,72526.0,2.43,-32.85,-34.07,0,*7F
1522051286.9,59053,11.38,72526.0,2.43,-33.95,-35.13,0,*7A
1522051288.16,59054,11.38,72524.8,2.43,-33.55,-34.65,0,*71
1522051289.37,59055,11.38,72524.3,2.41,-33.37,-34.41,0,*70
1522051290.62,59056,11.38,72526.3,2.41,-34.31,-35.35,0,*70
1522051291.89,59057,11.38,72526.0,2.43,-33.67,-34.95,0,*7C
1522051293.11,59058,11.38,72524.3,2.41,-32.97,-34.07,0,*74
1522051294.34,59059,11.38,72528.5,2.41,-32.45,-33.67,0,*7B
1522051295.6,59060,11.38,72524.3,2.43,-32.79,-33.83,0,*76
1522051296.85,59061,11.38,72526.3,2.43,-32.97,-33.95,0,*70
1522051298.07,59062,11.38,72526.3,2.43,-33.15,-34.25,0,*74
1522051299.31,59063,11.38,72526.8,2.43,-33.03,-34.13,0,*77
1522051300.53,59064,11.38,72528.3,2.43,-33.21,-34.25,0,*75
1522051301.78,59065,11.38,72526.0,2.47,-33.61,-34.71,0,*75
1522051303.0,59066,11.38,72524.0,2.45,-33.31,-34.41,0,*72
1522051304.21,59067,11.38,72526.8,2.45,-33.61,-34.41,0,*76
1522051305.44,59068,11.38,72526.5,2.45,-33.61,-34.59,0,*70
1522051306.66,59069,11.38,72526.5,2.45,-33.27,-34.25,0,*78
1522051307.89,59070,11.38,72530.3,2.43,-34.07,-35.17,0,*73
1522051309.18,59071,11.38,72526.0,2.43,-33.73,-34.83,0,*7A
1522051310.45,59072,11.38,72530.3,2.43,-33.31,-34.31,0,*76
1522051311.71,59073,11.38,72524.0,2.43,-33.83,-34.83,0,*77
1522051312.92,59074,11.38,72526.0,2.41,-33.67,-34.59,0,*7F
1522051314.17,59075,11.38,72524.8,2.43,-33.31,-34.41,0,*76
1522051315.39,59076,11.38,72524.0,2.43,-33.21,-34.25,0,*76
1522051316.65,59077,11.38,72524.0,2.43,-32.85,-33.95,0,*74
1522051317.88,59078,11.38,72524.5,2.43,-33.83,-34.77,0,*77
1522051319.13,59079,11.38,72524.0,2.43,-33.21,-34.31,0,*7C
1522051320.4,59080,11.38,72524.0,2.43,-33.49,-34.77,0,*76
1522051321.63,59081,11.38,72524.0,2.43,-33.55,-34.47,0,*79
1522051322.87,59082,11.38,72524.5,2.43,-34.07,-35.13,0,*7A
1522051324.16,59083,11.38,72528.5,2.43,-33.73,-34.65,0,*7F
1522051325.4,59084,11.38,72526.0,2.41,-33.73,-34.77,0,*79
1522051326.64,59085,11.38,72524.3,2.43,-33.67,-34.77,0,*7F
1522051327.87,59086,11.38,72524.8,2.43,-33.67,-34.59,0,*70
1522051329.1,59087,11.38,72526.3,2.41,-33.89,-35.01,0,*7F
1522051330.34,59088,11.38,72526.0,2.43,-33.95,-35.01,0,*7F
1522051331.62,59089,11.38,72524.5,2.43,-33.73,-34.83,0,*7D
1522051332.87,59090,11.38,72526.3,2.43,-33.31,-34.41,0,*7D
1522051334.08,59091,11.38,72526.8,2.41,-33.67,-34.77,0,*78
1522051335.31,59092,11.38,72524.3,2.43,-33.37,-34.41,0,*79
1522051336.57,59093,11.38,72524.5,2.43,-33.49,-34.47,0,*77
1522051337.78,59094,11.38,72524.0,2.41,-33.67,-34.77,0,*7D
1522051339.02,59095,11.38,72522.5,2.41,-34.25,-35.41,0,*79
1522051340.22,59096,11.38,72524.3,2.41,-33.95,-35.01,0,*72
1522051341.46,59097,11.38,72526.8,2.41,-34.25,-35.41,0,*7B
1522051342.67,59098,11.38,72524.8,2.41,-33.67,-34.77,0,*71
1522051343.9,59099,11.38,72524.3,2.37,-34.25,-35.53,0,*77
1522051345.13,59100,11.38,72524.3,2.37,-34.35,-35.47,0,*72
1522051346.34,59101,11.38,72524.5,2.37,-33.67,-34.59,0,*7D
1522051347.56,59102,11.38,72524.8,2.37,-33.31,-34.41,0,*74
1522051348.83,59103,11.38,72524.0,2.39,-33.27,-34.31,0,*7B
1522051350.06,59104,11.38,72524.5,2.39,-33.21,-34.13,0,*7A
1522051351.34,59105,11.38,72522.5,2.39,-32.85,-33.89,0,*70
1522051352.59,59106,11.38,72526.3,2.39,-32.85,-34.13,0,*77
1522051353.78,59107,11.38,72524.3,2.37,-33.15,-34.25,0,*75
1522051355.01,59108,11.38,72522.5,2.41,-32.63,-33.67,0,*7A
1522051356.21,59109,11.38,72526.0,2.41,-33.21,-34.25,0,*7D
1522051357.47,59110,11.38,72528.3,2.41,-32.45,-33.49,0,*7B
1522051358.7,59111,11.38,72524.3,2.43,-33.03,-34.13,0,*73
1522051359.98,59112,11.38,72526.8,2.43,-32.63,-33.73,0,*76
1522051361.24,59113,11.38,72524.0,2.43,-32.79,-33.83,0,*73
1522051362.5,59114,11.38,72524.8,2.43,-32.45,-33.37,0,*74
1522051363.73,59115,11.38,72524.5,2.45,-32.51,-33.43,0,*75
1522051364.95,59116,11.38,72524.0,2.45,-32.35,-33.31,0,*71
1522051366.18,59117,11.38,72522.0,2.45,-32.39,-33.43,0,*79
1522051367.45,59118,11.38,72526.5,2.47,-33.27,-34.35,0,*7C
1522051368.69,59119,11.38,72522.3,2.47,-33.15,-34.19,0,*72
1522051369.94,59120,11.38,72520.8,2.47,-33.61,-34.59,0,*7F
1522051371.18,59121,11.38,72520.5,2.45,-33.43,-34.35,0,*76
1522051372.44,59122,11.38,72524.3,2.45,-33.49,-34.53,0,*7F
1522051373.66,59123,11.38,72520.8,2.45,-33.89,-34.89,0,*75
1522051374.92,59124,11.38,72524.8,2.45,-34.53,-35.65,0,*71
1522051376.15,59125,11.38,72522.8,2.43,-33.95,-35.01,0,*79
1522051377.41,59126,11.38,72524.3,2.43,-34.25,-35.41,0,*72
1522051378.64,59127,11.38,72526.5,2.41,-33.95,-34.95,0,*75
1522051379.88,59128,11.38,72520.5,2.41,-34.13,-35.35,0,*78
1522051381.1,59129,11.38,72522.3,2.41,-35.17,-36.37,0,*7D
1522051382.37,59130,11.38,72522.8,2.39,-34.83,-36.01,0,*73
1522051383.61,59131,11.38,72520.8,2.39,-35.01,-36.01,0,*79
1522051384.87,59132,11.38,72524.5,2.39,-34.83,-36.01,0,*71
1522051386.11,59133,11.38,72526.3,2.37,-35.53,-36.79,0,*7D
1522051387.34,59134,11.38,72522.8,2.35,-34.53,-35.71,0,*72
1522051388.58,59135,11.38,72524.3,2.33,-34.47,-35.59,0,*7A
1522051389.83,59136,11.38,72524.5,2.33,-34.41,-35.53,0,*75
1522051391.07,59137,11.38,72526.5,2.33,-34.07,-35.13,0,*72
1522051392.29,59138,11.38,72526.8,2.33,-33.55,-34.59,0,*72
1522051393.52,59139,11.38,72522.5,2.33,-34.25,-35.17,0,*78
1522051394.76,59140,11.38,72522.8,2.33,-33.31,-34.25,0,*74
1522051396.01,59141,11.38,72526.0,2.35,-33.43,-34.53,0,*77
1522051397.27,59142,11.38,72524.8,2.33,-32.79,-33.95,0,*77
1522051398.52,59143,11.38,72524.8,2.33,-33.67,-34.65,0,*70
1522051399.8,59144,11.38,72520.0,2.33,-34.31,-35.23,0,*70
1522051401.08,59145,11.38,72522.8,2.33,-34.31,-35.35,0,*76
1522051402.37,59146,11.38,72526.3,2.33,-34.83,-35.95,0,*76
1522051403.63,59147,11.38,72526.5,2.29,-34.13,-35.35,0,*7F
1522051404.88,59148,11.38,72526.5,2.29,-34.31,-35.59,0,*7A
1522051406.13,59149,11.44,72526.0,2.29,-33.83,-34.95,0,*74
1522051407.37,59150,11.38,72522.5,2.27,-34.71,-35.83,0,*7E
1522051408.63,59151,11.44,72524.0,2.27,-34.31,-35.65,0,*73
1522051409.86,59152,11.38,72522.8,2.27,-34.89,-36.13,0,*71
1522051411.1,59153,11.38,72524.0,2.27,-34.71,-35.83,0,*7D
1522051412.35,59154,11.38,72526.3,2.25,-33.55,-34.53,0,*75
1522051413.56,59155,11.38,72524.8,2.23,-34.77,-36.01,0,*70
1522051414.84,59156,11.38,72526.3,2.25,-35.23,-36.37,0,*70
1522051416.13,59157,11.38,72524.3,2.25,-34.65,-35.83,0,*7E
1522051417.38,59158,11.38,72524.0,2.23,-34.19,-35.23,0,*76
1522051418.61,59159,11.38,72526.8,2.23,-33.77,-34.77,0,*78
1522051419.85,59160,11.44,72526.5,2.23,-33.31,-34.35,0,*76
1522051421.12,59161,11.38,72524.8,2.25,-33.31,-34.35,0,*71
1522051422.34,59162,11.38,72520.3,2.23,-33.31,-34.25,0,*75
1522051423.57,59163,11.38,72526.3,2.23,-32.91,-34.01,0,*79
1522051424.82,59164,11.38,72524.8,2.25,-32.63,-33.55,0,*73
1522051426.06,59165,11.44,72526.0,2.25,-33.37,-34.47,0,*76
1522051427.33,59166,11.38,72524.8,2.25,-33.77,-34.83,0,*79
1522051428.59,59167,11.38,72526.5,2.25,-33.73,-34.59,0,*7B
1522051429.86,59168,11.44,72528.0,2.25,-33.27,-34.35,0,*7F
1522051431.13,59169,11.38,72522.0,2.25,-33.27,-34.31,0,*7A
1522051432.36,59170,11.38,72526.3,2.27,-33.09,-34.13,0,*7C
1522051433.61,59171,11.38,72524.8,2.27,-33.27,-34.31,0,*71
1522051434.86,59172,11.44,72524.5,2.27,-34.19,-35.23,0,*7A
1522051436.13,59173,11.44,72526.0,2.25,-33.09,-34.19,0,*77
1522051437.34,59174,11.44,72524.8,2.27,-33.03,-34.13,0,*72
1522051438.59,59175,11.44,72526.8,2.27,-32.79,-33.73,0,*7E
1522051439.87,59176,11.38,72524.8,2.29,-32.97,-34.01,0,*71
1522051441.1,59177,11.44,72524.5,2.27,-33.31,-34.47,0,*71
1522051442.35,59178,11.44,72528.0,2.29,-32.45,-33.55,0,*76
1522051443.57,59179,11.38,72526.8,2.27,-32.85,-33.95,0,*79
1522051444.78,59180,11.44,72528.3,2.35,-33.67,-34.77,0,*7A
1522051446.04,59181,11.44,72524.0,2.33,-33.67,-34.65,0,*7E
1522051447.28,59182,11.44,72530.3,2.29,-33.31,-34.25,0,*71
1522051448.52,59183,11.44,72526.5,2.29,-33.31,-34.41,0,*72
1522051449.74,59184,11.44,72524.0,2.29,-32.91,-33.83,0,*77
1522051450.98,59185,11.44,72526.3,2.29,-32.91,-33.89,0,*7C
1522051452.26,59186,11.38,72524.0,2.29,-32.79,-34.01,0,*7E
1522051453.51,59187,11.44,72526.0,2.33,-32.97,-34.07,0,*72
1522051454.76,59188,11.44,72528.5,2.33,-32.97,-34.07,0,*7D
1522051456.01,59189,11.44,72526.0,2.33,-32.97,-34.07,0,*7C
1522051457.26,59190,11.38,72526.5,2.35,-33.43,-34.53,0,*7B
1522051458.49,59191,11.44,72524.5,2.35,-34.07,-35.23,0,*7B
1522051459.74,59192,11.44,72526.0,2.33,-32.91,-34.01,0,*76
1522051460.96,59193,11.44,72526.3,2.33,-34.25,-35.17,0,*78
1522051462.25,59194,11.44,72526.8,2.33,-33.73,-34.95,0,*70
1522051463.52,59195,11.44,72524.0,2.33,-33.31,-34.31,0,*79
1522051464.76,59196,11.44,72524.8,2.35,-33.49,-34.47,0,*72
1522051466.01,59197,11.44,72526.8,2.33,-33.31,-34.47,0,*7A
1522051467.26,59198,11.44,72524.8,2.33,-33.31,-34.25,0,*71
1522051468.51,59199,11.44,72526.3,2.35,-32.75,-33.77,0,*77
1522051469.77,59200,11.44,72526.8,2.33,-33.31,-34.77,0,*74
1522051470.98,59201,11.44,72528.3,2.35,-33.27,-34.25,0,*73
1522051472.23,59202,11.44,72526.5,2.33,-32.97,-34.13,0,*79
1522051473.47,59203,11.44,72524.5,2.33,-33.37,-34.47,0,*72
1522051474.72,59204,11.44,72524.5,2.35,-32.75,-33.61,0,*77
1522051475.95,59205,11.44,72526.3,2.37,-32.69,-33.61,0,*79
1522051477.14,59206,11.44,72524.0,2.35,-32.91,-33.95,0,*74
1522051478.39,59207,11.44,72524.8,2.37,-33.09,-34.19,0,*74
1522051479.62,59208,11.44,72526.5,2.37,-32.75,-33.83,0,*75
1522051480.87,59209,11.44,72526.0,2.37,-33.27,-34.19,0,*76
1522051482.08,59210,11.44,72526.5,2.37,-33.67,-34.77,0,*72
1522051483.33,59211,11.44,72522.5,2.39,-32.69,-33.61,0,*72
1522051484.56,59212,11.44,72520.8,2.37,-34.41,-35.65,0,*71
1522051485.76,59213,11.44,72524.3,2.37,-35.71,-36.97,0,*7C
1522051487.0,59214,11.44,72526.0,2.33,-34.25,-35.29,0,*79
1522051488.22,59215,11.44,72526.0,2.33,-34.41,-35.59,0,*7D
1522051489.52,59216,11.44,72526.5,2.33,-34.65,-35.95,0,*78
1522051490.76,59217,11.44,72528.0,2.27,-34.83,-36.01,0,*7A
1522051492.02,59218,11.44,72526.5,2.27,-33.73,-34.65,0,*7D
1522051493.24,59219,11.44,72526.5,2.29,-33.15,-34.25,0,*76
1522051494.49,59220,11.44,72522.8,2.29,-33.67,-34.65,0,*7D
1522051495.7,59221,11.44,72526.5,2.27,-33.95,-35.01,0,*7C
1522051496.92,59222,11.44,72526.0,2.29,-33.03,-34.07,0,*79
1522051498.16,59223,11.44,72524.3,2.29,-33.21,-34.31,0,*7D
1522051499.39,59224,11.44,72526.5,2.29,-33.55,-34.59,0,*77
1522051500.61,59225,11.44,72526.8,2.27,-33.55,-34.53,0,*72
1522051501.87,59226,11.44,72522.8,2.29,-33.49,-34.47,0,*77
1522051503.14,59227,11.44,72526.5,2.29,-34.65,-35.89,0,*7C
1522051504.39,59228,11.44,72526.3,2.27,-34.35,-35.35,0,*7F
1522051505.59,59229,11.44,72526.0,2.27,-33.15,-34.13,0,*7E
1522051506.84,59230,11.44,72520.5,2.29,-33.67,-34.83,0,*74
1522051508.07,59231,11.44,72526.0,2.27,-33.77,-34.71,0,*77
1522051509.29,59232,11.44,72526.5,2.27,-33.61,-34.71,0,*73
1522051510.52,59233,11.44,72526.0,2.27,-33.55,-34.53,0,*75
1522051511.8,59234,11.44,72522.8,2.29,-33.73,-34.83,0,*75
1522051513.01,59235,11.44,72526.0,2.29,-33.03,-34.25,0,*7F
1522051514.24,59236,11.44,72526.3,2.27,-33.55,-34.53,0,*70
1522051515.5,59237,11.44,72526.0,2.27,-33.43,-34.53,0,*76
1522051516.75,59238,11.44,72524.3,2.27,-32.85,-33.77,0,*73
1522051517.98,59239,11.44,72526.5,2.27,-32.97,-34.13,0,*74
1522051519.23,59240,11.44,72526.8,2.29,-32.75,-33.67,0,*7C
1522051520.48,59241,11.44,72524.3,2.29,-32.91,-34.01,0,*70
1522051521.74,59242,11.44,72526.0,2.27,-34.19,-35.41,0,*7E
1522051523.01,59243,11.44,72522.8,2.29,-33.89,-34.95,0,*77
1522051524.24,59244,11.44,72526.8,2.27,-34.13,-35.23,0,*76
1522051525.45,59245,11.44,72522.5,2.27,-35.13,-36.31,0,*76
1522051526.7,59246,11.44,72522.8,2.25,-34.89,-36.13,0,*75
1522051527.97,59247,11.44,72522.5,2.25,-35.23,-36.37,0,*73
1522051529.23,59248,11.44,72526.0,2.25,-33.73,-34.71,0,*7F
1522051530.49,59249,11.44,72526.0,2.25,-34.07,-35.23,0,*7C
1522051531.71,59250,11.44,72526.0,2.23,-34.13,-35.23,0,*77
1522051532.96,59251,11.44,72526.3,2.23,-34.19,-35.23,0,*7C
1522051534.16,59252,11.44,72524.0,2.23,-34.41,-35.71,0,*75
1522051535.4,59253,11.44,72526.8,2.21,-34.71,-36.07,0,*77
1522051536.66,59254,11.44,72526.8,2.21,-34.41,-35.65,0,*74
1522051537.88,59255,11.44,72524.0,2.19,-33.49,-34.59,0,*7F
1522051539.07,59256,11.44,72524.3,2.19,-33.15,-34.25,0,*7E
1522051540.33,59257,11.44,72530.5,2.21,-33.61,-34.71,0,*76
1522051541.58,59258,11.44,72524.5,2.21,-33.61,-34.71,0,*79
1522051542.81,59259,11.44,72524.3,2.19,-34.31,-35.47,0,*75
1522051544.01,59260,11.44,72528.3,2.19,-34.07,-35.17,0,*7F
1522051545.22,59261,11.44,72522.8,2.19,-34.25,-35.29,0,*73
1522051546.42,59262,11.44,72524.8,2.19,-33.83,-34.77,0,*71
1522051547.65,59263,11.44,72530.5,2.19,-34.41,-35.53,0,*7E
1522051548.88,59264,11.44,72524.8,2.19,-33.83,-34.95,0,*7B
1522051550.15,59265,11.44,72526.0,2.17,-33.89,-34.83,0,*79
1522051551.38,59266,11.44,72526.5,2.15,-33.77,-34.89,0,*73
1522051552.61,59267,11.44,72524.0,2.17,-33.95,-35.01,0,*7D
1522051553.86,59268,11.44,72524.5,2.17,-34.35,-35.59,0,*72
1522051555.11,59269,11.44,72526.0,2.17,-34.25,-35.23,0,*7F
1522051556.34,59270,11.44,72524.0,2.17,-33.95,-34.89,0,*7A
1522051557.59,59271,11.44,72526.8,2.15,-33.73,-34.53,0,*76
1522051558.87,59272,11.44,72524.3,2.17,-33.27,-34.31,0,*72
1522051560.14,59273,11.44,72524.8,2.17,-33.27,-34.31,0,*73
1522051561.39,59274,11.44,72526.0,2.19,-32.97,-33.89,0,*74
1522051562.63,59275,11.44,72528.8,2.19,-32.97,-33.89,0,*75
1522051563.88,59276,11.44,72526.5,2.19,-32.97,-34.01,0,*71
1522051565.11,59277,11.44,72528.3,2.17,-33.03,-33.95,0,*78
1522051566.34,59278,11.44,72528.0,2.19,-32.79,-33.83,0,*72
1522051567.55,59279,11.44,72524.5,2.19,-33.15,-34.19,0,*7C
1522051568.8,59280,11.44,72526.3,2.19,-33.09,-34.19,0,*77
1522051570.06,59281,11.44,72528.0,2.19,-33.73,-34.65,0,*70
1522051571.31,59282,11.44,72530.5,2.21,-33.43,-34.41,0,*7D
1522051572.54,59283,11.44,72526.5,2.21,-32.69,-33.67,0,*76
1522051573.79,59284,11.44,72530.0,2.19,-33.09,-34.19,0,*73
1522051575.02,59285,11.44,72526.3,2.21,-33.67,-34.71,0,*7F
1522051576.26,59286,11.44,72524.5,2.19,-33.49,-34.47,0,*7E
1522051577.48,59287,11.44,72524.5,2.23,-33.31,-34.41,0,*7F
1522051578.69,59288,11.44,72526.0,2.21,-33.15,-34.25,0,*76
1522051579.95,59289,11.44,72530.0,2.21,-32.91,-34.01,0,*7C
1522051581.23,59290,11.44,72528.5,2.21,-32.85,-33.77,0,*77
1522051582.45,59291,11.44,72526.8,2.23,-33.61,-34.71,0,*7E
1522051583.74,59292,11.44,72526.8,2.21,-33.31,-34.53,0,*7A
1522051585.01,59293,11.44,72526.0,2.21,-33.31,-34.35,0,*7B
1522051586.27,59294,11.44,72524.3,2.21,-32.75,-33.67,0,*7D
1522051587.5,59295,11.44,72526.5,2.23,-32.57,-33.49,0,*72
1522051588.72,59296,11.44,72530.0,2.23,-32.57,-33.61,0,*7B
1522051589.95,59297,11.44,72524.5,2.25,-32.13,-33.21,0,*78
1522051591.23,59298,11.5,72528.8,2.25,-32.19,-33.27,0,*7B
1522051592.51,59299,11.44,72528.3,2.25,-32.63,-33.61,0,*75
1522051593.79,59300,11.44,72526.5,2.25,-32.85,-33.89,0,*7A
1522051595.04,59301,11.44,72528.0,2.25,-32.69,-33.73,0,*7C
1522051596.3,59302,11.44,72526.5,2.25,-32.35,-33.43,0,*75
1522051597.55,59303,11.44,72526.5,2.25,-32.79,-33.55,0,*7B
1522051598.8,59304,11.44,72528.0,2.29,-32.75,-33.83,0,*77
1522051600.03,59305,11.44,72522.5,2.27,-32.45,-33.37,0,*74
1522051601.31,59306,11.44,72524.5,2.29,-32.45,-33.49,0,*70
1522051602.52,59307,11.44,72526.5,2.29,-33.15,-34.07,0,*78
1522051603.74,59308,11.44,72524.3,2.29,-33.21,-34.25,0,*70
1522051604.96,59309,11.5,72528.5,2.33,-33.21,-34.25,0,*7A
1522051606.23,59310,11.44,72524.3,2.29,-33.49,-34.83,0,*7B
1522051607.51,59311,11.44,72526.0,2.29,-33.89,-34.95,0,*71
1522051608.76,59312,11.44,72528.0,2.27,-33.61,-34.65,0,*75
1522051610.01,59313,11.44,72526.5,2.27,-33.09,-34.19,0,*71
1522051611.25,59314,11.44,72528.8,2.27,-32.69,-33.73,0,*7A
1522051612.45,59315,11.44,72528.8,2.27,-33.55,-34.47,0,*75
1522051613.7,59316,11.44,72528.5,2.27,-33.27,-34.35,0,*76
1522051614.96,59317,11.44,72524.0,2.27,-32.85,-33.77,0,*7F
1522051616.19,59318,11.44,72526.5,2.27,-32.69,-33.61,0,*75
1522051617.4,59319,11.44,72526.5,2.27,-33.37,-34.47,0,*7D
1522051618.64,59320,11.44,72524.3,2.29,-32.97,-34.07,0,*76
1522051619.88,59321,11.5,72528.3,2.29,-32.29,-33.15,0,*76
1522051621.11,59322,11.5,72530.5,2.29,-32.23,-33.37,0,*7F
1522051622.36,59323,11.44,72528.0,2.29,-32.75,-33.67,0,*78
1522051623.64,59324,11.5,72530.3,2.33,-32.29,-33.31,0,*7E
1522051624.89,59325,11.5,72526.5,2.33,-32.57,-33.49,0,*79
1522051626.14,59326,11.5,72530.0,2.33,-32.29,-33.21,0,*7D
1522051627.36,59327,11.5,72528.5,2.33,-33.15,-34.25,0,*71
1522051628.61,59328,11.5,72528.5,2.35,-33.49,-34.53,0,*70
1522051629.86,59329,11.5,72526.5,2.35,-33.31,-34.35,0,*7E
1522051631.13,59330,11.5,72526.5,2.33,-33.89,-34.83,0,*7E
1522051632.34,59331,11.5,72526.3,2.33,-33.15,-34.25,0,*76
1522051633.56,59332,11.5,72528.3,2.33,-33.15,-34.25,0,*75
1522051634.78,59333,11.44,72524.8,2.33,-33.37,-34.41,0,*76
1522051636.0,59334,11.5,72528.8,2.33,-33.15,-34.13,0,*76
1522051637.23,59335,11.5,72524.3,2.33,-33.03,-34.07,0,*75
1522051638.46,59336,11.5,72528.5,2.33,-33.67,-34.77,0,*73
1522051639.71,59337,11.44,72524.3,2.29,-33.21,-34.31,0,*79
1522051640.94,59338,11.5,72528.3,2.29,-33.37,-34.47,0,*70
1522051642.21,59339,11.44,72526.5,2.29,-32.63,-33.73,0,*71
1522051643.46,59340,11.44,72526.3,2.29,-31.67,-32.45,0,*7C
1522051644.71,59341,11.5,72530.0,2.33,-32.39,-33.49,0,*73
1522051645.93,59342,11.5,72526.8,2.35,-33.61,-34.59,0,*7C
1522051647.16,59343,11.5,72528.8,2.33,-33.55,-34.59,0,*7C
1522051648.41,59344,11.5,72526.8,2.33,-33.89,-34.77,0,*76
1522051649.66,59345,11.5,72526.3,2.33,-32.97,-34.07,0,*7E
1522051650.91,59346,11.5,72530.5,2.33,-33.49,-34.47,0,*7B
1522051652.14,59347,11.5,72530.0,2.33,-32.91,-33.83,0,*71
1522051653.41,59348,11.5,72532.3,2.33,-32.29,-33.31,0,*74
