1522080000.95,16680,14.13,72510.8,-7.99,-37.93,-37.93,0,*5E
1522080002.24,16681,14.13,72510.3,-7.99,-37.99,-37.99,0,*5F
1522080003.53,16682,14.13,72504.3,-7.99,-37.93,-37.93,0,*5C
1522080004.8,16683,14.19,72506.3,-8.01,-37.81,-37.93,0,*50
1522080006.09,16684,14.13,72508.0,-7.99,-37.93,-37.93,0,*5A
1522080007.36,16685,14.13,72514.0,-8.01,-37.99,-37.99,0,*55
1522080008.63,16686,14.13,72510.5,-8.01,-37.81,-37.81,0,*56
1522080009.89,16687,14.13,72510.3,-8.01,-37.93,-37.93,0,*57
1522080011.13,16688,14.13,72508.8,-8.01,-37.63,-37.75,0,*5F
1522080012.39,16689,14.19,72508.5,-8.01,-37.81,-37.93,0,*5A
1522080013.66,16690,14.13,72506.8,-7.99,-37.75,-37.81,0,*54
1522080014.9,16691,14.13,72508.5,-8.01,-37.63,-37.75,0,*57
1522080016.19,16692,14.19,72510.0,-7.99,-37.63,-37.63,0,*5D
1522080017.46,16693,14.13,72506.0,-7.99,-37.81,-37.75,0,*57
1522080018.7,16694,14.13,72508.8,-7.99,-37.75,-37.75,0,*5B
1522080019.94,16695,14.13,72508.0,-7.99,-37.75,-37.75,0,*5A
1522080021.24,16696,14.13,72508.5,-7.99,-37.81,-37.81,0,*59
1522080022.48,16697,14.13,72508.0,-8.01,-37.81,-37.75,0,*5D
1522080023.77,16698,14.13,72506.5,-7.99,-37.93,-37.93,0,*57
1522080025.02,16699,14.19,72508.3,-8.01,-37.81,-37.75,0,*53
1522080026.28,16700,14.19,72512.3,-7.99,-37.75,-37.63,0,*50
1522080027.5,16701,14.13,72510.0,-8.01,-37.75,-37.75,0,*58
1522080028.79,16702,14.19,72512.0,-7.99,-37.93,-37.81,0,*56
1522080030.08,16703,14.13,72510.3,-7.99,-37.93,-37.81,0,*57
1522080031.37,16704,14.19,72510.5,-7.99,-37.63,-37.39,0,*5C
1522080032.63,16705,14.13,72506.8,-7.99,-37.63,-37.45,0,*56
1522080033.92,16706,14.13,72508.5,-7.99,-37.93,-37.93,0,*51
1522080035.2,16707,14.13,72510.5,-7.99,-38.11,-37.93,0,*55
1522080036.41,16708,14.13,72506.3,-8.01,-38.17,-38.17,0,*51
1522080037.65,16709,14.13,72508.5,-7.99,-38.35,-38.17,0,*5E
1522080038.94,16710,14.13,72506.8,-7.99,-38.29,-37.99,0,*52
1522080040.21,16711,14.13,72508.5,-8.01,-38.29,-38.11,0,*52
1522080041.47,16712,14.19,72510.8,-8.01,-38.29,-38.11,0,*51
1522080042.71,16713,14.13,72508.8,-8.01,-38.49,-38.35,0,*50
1522080043.98,16714,14.13,72504.3,-7.99,-38.55,-38.29,0,*59
1522080045.21,16715,14.19,72508.3,-8.01,-38.67,-38.73,0,*58
1522080046.47,16716,14.19,72506.8,-8.01,-38.91,-38.79,0,*58
1522080047.73,16717,14.19,72506.8,-8.01,-38.67,-38.49,0,*53
1522080048.97,16718,14.19,72508.5,-8.03,-38.55,-38.43,0,*55
1522080050.21,16719,14.13,72506.5,-8.03,-38.55,-38.43,0,*54
1522080051.45,16720,14.19,72510.0,-8.03,-38.61,-38.55,0,*5E
1522080052.66,16721,14.13,72504.3,-8.05,-38.61,-38.61,0,*5E
1522080053.87,16722,14.19,72508.0,-8.05,-38.43,-38.17,0,*5C
1522080055.11,16723,14.13,72508.3,-8.03,-38.55,-38.35,0,*5C
1522080056.32,16724,14.19,72512.3,-8.05,-38.55,-38.35,0,*5D
1522080057.53,16725,14.13,72508.8,-8.05,-38.61,-38.55,0,*5D
1522080058.78,16726,14.13,72506.5,-8.07,-38.61,-38.35,0,*5A
1522080060.01,16727,14.19,72504.0,-8.07,-38.61,-38.73,0,*59
1522080061.25,16728,14.13,72508.3,-8.07,-38.61,-38.55,0,*52
1522080062.49,16729,14.13,72506.5,-8.07,-38.61,-38.55,0,*53
1522080063.78,16730,14.13,72500.8,-8.11,-38.79,-38.79,0,*5B
1522080065.01,16731,14.13,72500.8,-8.07,-38.61,-38.73,0,*5E
1522080066.27,16732,14.13,72500.5,-8.11,-38.67,-38.61,0,*5F
1522080067.53,16733,14.13,72506.5,-8.11,-38.67,-38.61,0,*5E
1522080068.81,16734,14.19,72504.0,-8.11,-38.67,-38.67,0,*5F
1522080070.07,16735,14.19,72502.8,-8.11,-38.67,-38.43,0,*58
1522080071.34,16736,14.19,72500.8,-8.11,-38.49,-38.43,0,*57
1522080072.63,16737,14.13,72500.0,-8.11,-38.49,-38.29,0,*5A
1522080073.89,16738,14.13,72504.0,-8.11,-38.23,-37.33,0,*5D
1522080075.15,16739,14.19,72504.8,-8.11,-38.61,-38.49,0,*58
1522080076.39,16740,14.13,72502.8,-8.13,-38.55,-38.49,0,*53
1522080077.6,16741,14.13,72504.3,-8.13,-38.55,-38.35,0,*59
1522080078.84,16742,14.19,72506.3,-8.11,-38.61,-38.43,0,*5E
1522080080.13,16743,14.13,72506.8,-8.11,-38.23,-38.11,0,*5E
1522080081.39,16744,14.13,72504.0,-8.15,-38.17,-37.93,0,*5F
1522080082.63,16745,14.19,72510.3,-8.13,-38.55,-38.49,0,*56
1522080083.83,16746,14.13,72506.8,-8.13,-38.35,-38.17,0,*58
1522080085.12,16747,14.19,72508.0,-8.11,-38.49,-38.11,0,*56
1522080086.33,16748,14.13,72502.5,-8.13,-38.17,-38.17,0,*56
1522080087.6,16749,14.19,72502.3,-8.15,-38.55,-38.29,0,*5A
1522080088.83,16750,14.13,72502.8,-8.13,-38.29,-38.17,0,*52
1522080090.12,16751,14.13,72502.8,-8.15,-37.93,-37.93,0,*58
1522080091.37,16752,14.13,72506.3,-8.13,-38.49,-38.55,0,*50
1522080092.61,16753,14.19,72508.8,-8.15,-38.73,-38.55,0,*5E
1522080093.84,16754,14.13,72504.8,-8.13,-38.67,-38.55,0,*5A
1522080095.13,16755,14.13,72506.8,-8.15,-38.67,-38.49,0,*50
1522080096.37,16756,14.13,72504.8,-8.15,-38.55,-38.35,0,*59
1522080097.61,16757,14.13,72506.3,-8.15,-38.55,-38.55,0,*5E
1522080098.88,16758,14.19,72512.0,-8.15,-38.55,-38.49,0,*5C
1522080100.12,16759,14.13,72508.0,-8.15,-38.55,-38.35,0,*56
1522080101.39,16760,14.13,72506.8,-8.15,-38.55,-38.49,0,*57
1522080102.66,16761,14.13,72506.0,-8.15,-38.55,-38.49,0,*56
1522080103.87,16762,14.13,72506.0,-8.17,-38.55,-38.43,0,*5D
1522080105.08,16763,14.13,72508.0,-8.17,-38.61,-38.55,0,*5C
1522080106.29,16764,14.13,72506.8,-8.17,-38.73,-38.43,0,*5F
1522080107.53,16765,14.13,72510.3,-8.19,-38.43,-38.43,0,*53
1522080108.76,16766,14.19,72510.0,-8.19,-38.73,-38.61,0,*53
1522080110.01,16767,14.13,72506.8,-8.19,-38.97,-38.91,0,*57
1522080111.27,16768,14.13,72508.0,-8.17,-38.79,-38.91,0,*56
1522080112.53,16769,14.13,72506.0,-8.19,-38.79,-38.73,0,*55
1522080113.82,16770,14.13,72508.5,-8.19,-38.79,-38.91,0,*51
1522080115.1,16771,14.13,72504.3,-8.19,-38.79,-38.79,0,*56
1522080116.36,16772,14.13,72504.5,-8.19,-38.79,-38.73,0,*5F
1522080117.62,16773,14.13,72500.5,-8.19,-38.79,-38.73,0,*5E
1522080118.9,16774,14.13,72500.0,-8.19,-38.79,-38.79,0,*53
1522080120.12,16775,14.13,72506.3,-8.21,-38.85,-38.85,0,*59
1522080121.38,16776,14.13,72500.0,-8.23,-38.85,-38.79,0,*5B
1522080122.62,16777,14.13,72502.5,-8.21,-38.11,-37.75,0,*56
1522080123.88,16778,14.13,72506.5,-8.21,-38.79,-38.79,0,*54
1522080125.14,16779,14.13,72502.5,-8.23,-38.97,-39.03,0,*5B
1522080126.36,16780,14.13,72506.8,-8.23,-38.97,-38.97,0,*51
1522080127.62,16781,14.13,72506.0,-8.23,-38.67,-38.61,0,*56
1522080128.88,16782,14.13,72504.5,-8.21,-38.79,-38.67,0,*5E
1522080130.17,16783,14.19,72502.0,-8.23,-38.79,-38.67,0,*5D
1522080131.4,16784,14.13,72502.5,-8.25,-38.91,-38.73,0,*5F
1522080132.66,16785,14.13,72506.0,-8.25,-38.91,-38.67,0,*5B
1522080133.91,16786,14.13,72506.8,-8.27,-38.91,-38.73,0,*5F
1522080135.14,16787,14.19,72504.5,-8.25,-38.73,-38.67,0,*55
1522080136.34,16788,14.19,72504.0,-8.25,-38.73,-38.73,0,*5F
1522080137.57,16789,14.13,72500.3,-8.25,-38.91,-38.85,0,*5B
1522080138.81,16790,14.13,72500.3,-8.25,-38.85,-38.67,0,*5A
1522080140.04,16791,14.13,72504.3,-8.27,-38.55,-38.35,0,*53
1522080141.28,16792,14.13,72500.8,-8.27,-38.85,-38.55,0,*5B
1522080142.56,16793,14.13,72500.5,-8.27,-38.67,-38.67,0,*57
1522080143.79,16794,14.19,72504.5,-8.27,-38.85,-38.73,0,*59
1522080145.03,16795,14.13,72500.8,-8.27,-38.73,-38.55,0,*55
1522080146.26,16796,14.13,72506.3,-8.27,-38.73,-38.55,0,*56
1522080147.52,16797,14.19,72504.5,-8.27,-38.85,-38.67,0,*5F
1522080148.8,16798,14.19,72504.3,-8.27,-38.67,-38.67,0,*5C
1522080150.06,16799,14.19,72506.5,-8.27,-38.55,-38.49,0,*50
1522080151.27,16800,14.19,72506.0,-8.29,-38.55,-38.55,0,*5C
1522080152.49,16801,14.13,72504.5,-8.29,-38.55,-38.43,0,*5A
1522080153.7,16802,14.13,72508.3,-8.29,-38.43,-38.43,0,*5E
1522080154.91,16803,14.13,72502.0,-8.29,-38.43,-38.43,0,*5F
1522080156.13,16804,14.13,72502.3,-8.29,-38.43,-38.43,0,*58
1522080157.34,16805,14.13,72504.8,-8.29,-38.43,-38.35,0,*58
1522080158.56,16806,14.13,72506.8,-8.29,-38.35,-38.35,0,*5A
1522080159.77,16807,14.13,72508.5,-8.29,-38.55,-38.43,0,*5C
1522080161.03,16808,14.13,72506.3,-8.27,-38.29,-38.17,0,*57
1522080162.29,16809,14.13,72504.5,-8.27,-38.29,-38.17,0,*56
1522080163.52,16810,14.13,72506.8,-8.27,-38.17,-38.17,0,*53
1522080164.8,16811,14.13,72508.8,-8.27,-38.29,-38.29,0,*52
1522080166.04,16812,14.19,72510.5,-8.25,-38.29,-38.35,0,*5E
1522080167.3,16813,14.13,72506.8,-8.27,-38.67,-38.35,0,*57
1522080168.53,16814,14.13,72506.0,-8.27,-38.55,-38.35,0,*51
1522080169.74,16815,14.13,72506.3,-8.25,-38.35,-38.35,0,*54
1522080170.95,16816,14.13,72504.3,-8.25,-38.35,-38.35,0,*57
1522080172.22,16817,14.13,72502.8,-8.27,-38.49,-38.35,0,*5F
1522080173.47,16818,14.13,72506.0,-8.27,-38.35,-38.29,0,*56
1522080174.71,16819,14.13,72506.3,-8.27,-38.35,-38.35,0,*5A
1522080176.0,16820,14.19,72506.0,-8.27,-38.49,-38.49,0,*50
1522080177.28,16821,14.13,72506.3,-8.27,-38.67,-38.49,0,*5D
1522080178.51,16822,14.13,72504.5,-8.27,-38.35,-38.35,0,*52
1522080179.74,16823,14.13,72500.5,-8.27,-38.17,-38.17,0,*53
1522080181.01,16824,14.19,72504.0,-8.27,-38.11,-38.11,0,*54
1522080182.29,16825,14.13,72504.0,-8.27,-38.11,-38.11,0,*55
1522080183.54,16826,14.13,72506.0,-8.27,-38.17,-38.11,0,*50
1522080184.8,16827,14.13,72506.8,-8.25,-38.11,-37.99,0,*5A
1522080186.06,16828,14.13,72504.0,-8.25,-37.93,-37.93,0,*5A
1522080187.32,16829,14.13,72506.8,-8.25,-37.93,-37.81,0,*58
1522080188.61,16830,14.13,72510.5,-8.27,-37.81,-37.93,0,*52
1522080189.86,16831,14.13,72504.5,-8.25,-38.11,-38.11,0,*52
1522080191.07,16832,14.13,72508.8,-8.25,-38.17,-38.17,0,*51
1522080192.33,16833,14.13,72508.5,-8.25,-38.11,-37.93,0,*55
1522080193.57,16834,14.13,72508.3,-8.25,-37.81,-37.75,0,*5C
1522080194.83,16835,14.13,72508.8,-8.25,-37.93,-37.81,0,*55
1522080196.09,16836,14.13,72508.5,-8.25,-38.11,-37.99,0,*5A
1522080197.37,16837,14.13,72508.5,-8.27,-37.99,-38.11,0,*59
1522080198.61,16838,14.13,72508.3,-8.23,-37.75,-37.87,0,*50
1522080199.85,16839,14.13,72508.3,-8.23,-37.87,-37.87,0,*5C
1522080201.11,16840,14.13,72506.8,-8.23,-38.05,-37.93,0,*52
1522080202.34,16841,14.13,72508.0,-8.23,-38.05,-38.05,0,*53
1522080203.55,16842,14.13,72510.8,-8.25,-38.17,-38.17,0,*56
1522080204.78,16843,14.13,72510.0,-8.25,-38.11,-38.17,0,*51
1522080206.01,16844,14.13,72508.5,-8.25,-38.11,-38.17,0,*56
1522080207.26,16845,14.13,72508.3,-8.25,-38.11,-37.99,0,*5E
1522080208.52,16846,14.13,72508.0,-8.23,-37.93,-38.05,0,*54
1522080209.75,16847,14.13,72510.5,-8.25,-38.17,-38.11,0,*55
1522080210.98,16848,14.13,72510.5,-8.25,-38.17,-38.11,0,*5A
1522080212.21,16849,14.13,72510.3,-8.25,-38.17,-38.11,0,*5B
1522080213.47,16850,14.13,72512.5,-8.25,-38.11,-38.11,0,*55
1522080214.72,16851,14.13,72510.5,-8.25,-38.11,-38.11,0,*54
1522080215.97,16852,14.13,72508.8,-8.25,-38.11,-38.11,0,*57
1522080217.23,16853,14.13,72508.3,-8.23,-38.23,-38.05,0,*54
1522080218.5,16854,14.13,72510.0,-8.23,-38.11,-38.11,0,*57
1522080219.76,16855,14.13,72510.0,-8.25,-37.99,-37.93,0,*5A
1522080221.02,16856,14.13,72510.8,-8.25,-38.11,-37.93,0,*56
1522080222.25,16857,14.13,72508.8,-8.25,-38.17,-37.93,0,*51
1522080223.5,16858,14.13,72510.8,-8.25,-38.11,-38.11,0,*5D
1522080224.77,16859,14.13,72510.8,-8.23,-37.93,-37.87,0,*5F
1522080226.01,16860,14.19,72514.3,-8.23,-37.87,-37.75,0,*5D
1522080227.29,16861,14.13,72514.0,-8.23,-37.93,-37.93,0,*51
1522080228.55,16862,14.13,72508.3,-8.23,-37.69,-37.33,0,*5D
1522080229.8,16863,14.13,72512.0,-8.23,-37.87,-37.87,0,*53
1522080231.03,16864,14.13,72514.3,-8.25,-38.35,-38.29,0,*5F
1522080232.29,16865,14.13,72508.8,-8.23,-38.05,-38.11,0,*50
1522080233.52,16866,14.13,72512.0,-8.23,-38.05,-37.75,0,*5E
1522080234.76,16867,14.13,72514.8,-8.25,-38.17,-38.29,0,*5C
1522080236.02,16868,14.13,72510.8,-8.25,-37.99,-37.81,0,*57
1522080237.26,16869,14.13,72510.8,-8.25,-38.17,-37.99,0,*56
1522080238.49,16870,14.13,72514.3,-8.25,-38.17,-38.11,0,*51
1522080239.72,16871,14.19,72512.5,-8.25,-38.17,-38.11,0,*50
1522080240.98,16872,14.13,72514.8,-8.25,-37.99,-37.93,0,*5F
1522080242.26,16873,14.13,72514.0,-8.23,-37.93,-37.93,0,*52
1522080243.52,16874,14.13,72514.0,-8.25,-38.11,-38.11,0,*53
1522080244.77,16875,14.13,72508.0,-8.25,-38.11,-38.11,0,*52
1522080246.03,16876,14.13,72510.8,-8.27,-38.17,-38.29,0,*5E
1522080247.26,16877,14.13,72510.3,-8.25,-38.29,-38.17,0,*5D
1522080248.5,16878,14.13,72510.8,-8.25,-38.17,-38.29,0,*52
1522080249.74,16879,14.13,72512.0,-8.25,-38.17,-38.29,0,*53
1522080250.98,16880,14.13,72510.3,-8.25,-38.29,-38.35,0,*55
1522080252.19,16881,14.13,72510.5,-8.25,-38.35,-38.35,0,*59
1522080253.4,16882,14.13,72510.3,-8.25,-38.35,-38.35,0,*5A
1522080254.63,16883,14.13,72510.8,-8.27,-38.35,-38.35,0,*59
1522080255.86,16884,14.13,72510.0,-8.27,-38.35,-38.35,0,*5E
1522080257.15,16885,14.13,72504.5,-8.27,-38.29,-38.29,0,*5F
1522080258.41,16886,14.13,72510.8,-8.25,-38.29,-38.29,0,*5E
1522080259.68,16887,14.13,72510.5,-8.27,-38.49,-38.35,0,*56
1522080260.93,16888,14.13,72508.3,-8.27,-38.73,-38.49,0,*5B
1522080262.13,16889,14.13,72512.3,-8.25,-38.73,-38.73,0,*51
1522080263.36,16890,14.19,72514.8,-8.27,-38.73,-38.73,0,*5B
1522080264.64,16891,14.13,72508.0,-8.27,-38.67,-38.67,0,*5A
1522080265.9,16892,14.13,72510.5,-8.29,-38.91,-38.79,0,*51
1522080267.16,16893,14.13,72508.3,-8.29,-38.79,-38.91,0,*50
1522080268.42,16894,14.13,72508.5,-8.33,-38.91,-38.79,0,*5C
1522080269.65,16895,14.13,72508.0,-8.33,-38.79,-38.73,0,*51
1522080270.89,16896,14.13,72508.3,-8.29,-38.79,-38.73,0,*59
1522080272.1,16897,14.13,72504.3,-8.33,-38.61,-38.61,0,*59
1522080273.31,16898,14.13,72512.5,-8.29,-38.43,-38.43,0,*5D
1522080274.53,16899,14.13,72508.0,-8.29,-38.35,-38.35,0,*5C
1522080275.74,16900,14.13,72508.5,-8.29,-38.73,-38.61,0,*5E
1522080277.0,16901,14.13,72510.8,-8.33,-38.79,-38.79,0,*57
1522080278.26,16902,14.13,72506.5,-8.33,-38.91,-38.91,0,*54
1522080279.52,16903,14.13,72510.8,-8.33,-38.91,-38.79,0,*53
1522080280.75,16904,14.13,72508.8,-8.33,-38.79,-38.73,0,*58
1522080281.98,16905,14.13,72508.5,-8.33,-38.79,-38.73,0,*59
1522080283.21,16906,14.13,72508.0,-8.33,-38.91,-38.73,0,*5C
1522080284.42,16907,14.13,72504.8,-8.33,-38.73,-38.55,0,*55
1522080285.7,16908,14.13,72506.3,-8.35,-38.49,-37.69,0,*55
1522080286.97,16909,14.13,72508.5,-8.35,-38.05,-38.29,0,*57
1522080288.21,16910,14.13,72504.8,-8.37,-38.49,-37.87,0,*5E
1522080289.45,16911,14.13,72508.0,-8.35,-37.15,-36.31,0,*57
1522080290.71,16912,14.19,72514.8,-8.37,-35.95,-36.49,0,*53
1522080291.95,16913,14.13,72514.8,-8.37,-37.87,-37.51,0,*5B
1522080293.16,16914,14.13,72512.5,-8.37,-36.97,-36.19,0,*51
1522080294.37,16915,14.13,72514.0,-8.37,-36.01,-36.31,0,*55
1522080295.61,16916,14.13,72514.3,-8.35,-36.19,-35.77,0,*5C
1522080296.87,16917,14.19,72512.0,-8.35,-36.55,-36.91,0,*5E
1522080298.11,16918,14.13,72508.0,-8.37,-38.29,-38.43,0,*57
1522080299.37,16919,14.13,72510.8,-8.37,-38.29,-38.11,0,*51
1522080300.63,16920,14.13,72514.5,-8.37,-38.23,-38.23,0,*50
1522080301.86,16921,14.13,72510.0,-8.37,-38.11,-38.05,0,*54
1522080303.11,16922,14.13,72512.3,-8.37,-38.11,-38.11,0,*52
1522080304.35,16923,14.13,72514.0,-8.37,-38.61,-38.49,0,*59
1522080305.58,16924,14.13,72514.8,-8.37,-38.23,-38.05,0,*50
1522080306.78,16925,14.13,72508.5,-8.37,-38.97,-38.85,0,*56
1522080308.01,16926,14.13,72510.3,-8.37,-38.67,-38.61,0,*50
1522080309.23,16927,14.13,72510.0,-8.37,-38.61,-38.43,0,*57
1522080310.51,16928,14.13,72504.5,-8.39,-38.91,-38.91,0,*56
1522080311.77,16929,14.13,72510.5,-8.41,-38.91,-38.91,0,*58
1522080313.03,16930,14.13,72510.8,-8.39,-39.03,-38.85,0,*50
1522080314.31,16931,14.13,72506.8,-8.39,-39.03,-38.91,0,*54
1522080315.57,16932,14.13,72506.3,-8.41,-38.91,-38.91,0,*52
1522080316.8,16933,14.13,72504.8,-8.41,-39.09,-39.03,0,*59
1522080318.01,16934,14.13,72506.5,-8.41,-38.85,-38.73,0,*5D
1522080319.25,16935,14.13,72510.5,-8.39,-38.85,-38.55,0,*57
1522080320.51,16936,14.13,72508.8,-8.43,-38.79,-38.17,0,*5C
1522080321.77,16937,14.13,72508.3,-8.43,-38.35,-38.23,0,*52
1522080323.03,16938,14.19,72510.8,-8.43,-37.93,-38.55,0,*5F
1522080324.31,16939,14.13,72504.0,-8.43,-38.91,-38.79,0,*5D
1522080325.55,16940,14.13,72514.0,-8.43,-39.09,-38.97,0,*53
1522080326.79,16941,14.13,72510.3,-8.45,-39.09,-38.91,0,*52
1522080328.03,16942,14.13,72506.3,-8.45,-38.97,-38.91,0,*57
1522080329.31,16943,14.13,72500.3,-8.43,-38.91,-38.79,0,*50
1522080330.56,16944,14.13,72500.8,-8.43,-38.91,-38.73,0,*5D
1522080331.77,16945,14.13,72502.0,-8.45,-38.73,-38.61,0,*55
1522080332.98,16946,14.13,72496.0,-8.45,-38.97,-38.73,0,*5F
1522080334.19,16947,14.13,72500.5,-8.45,-38.61,-38.73,0,*57
1522080335.4,16948,14.13,72500.8,-8.45,-38.61,-38.73,0,*58
1522080336.62,16949,14.13,72500.3,-8.45,-38.61,-38.61,0,*5A
1522080337.86,16950,14.13,72504.3,-8.45,-38.91,-38.61,0,*5D
1522080339.12,16951,14.13,72504.0,-8.47,-38.97,-38.79,0,*51
1522080340.38,16952,14.13,72506.3,-8.47,-38.85,-38.79,0,*51
1522080341.62,16953,14.13,72510.0,-8.45,-38.79,-38.73,0,*5B
1522080342.84,16954,14.13,72506.5,-8.45,-38.61,-38.61,0,*56
1522080344.08,16955,14.13,72510.3,-8.47,-38.61,-38.61,0,*55
1522080345.37,16956,14.13,72506.3,-8.47,-38.49,-38.49,0,*56
1522080346.64,16957,14.13,72506.8,-8.49,-38.49,-38.49,0,*59
1522080347.87,16958,14.13,72504.8,-8.47,-38.61,-38.61,0,*58
1522080349.14,16959,14.13,72506.0,-8.47,-38.49,-38.43,0,*53
1522080350.38,16960,14.13,72504.0,-8.49,-38.61,-38.49,0,*57
1522080351.65,16961,14.13,72506.5,-8.47,-38.49,-38.61,0,*58
1522080352.91,16962,14.13,72504.5,-8.49,-38.49,-38.67,0,*53
1522080354.15,16963,14.13,72502.3,-8.49,-38.61,-38.67,0,*58
1522080355.42,16964,14.13,72508.3,-8.47,-38.49,-38.43,0,*5D
1522080356.68,16965,14.13,72508.5,-8.47,-38.49,-38.61,0,*5C
1522080357.9,16966,14.13,72510.3,-8.49,-38.43,-38.43,0,*5B
1522080359.19,16967,14.13,72510.0,-8.47,-38.49,-38.49,0,*54
1522080360.48,16968,14.13,72510.5,-8.47,-38.29,-38.29,0,*5B
1522080361.77,16969,14.13,72508.3,-8.47,-38.29,-38.29,0,*5A
1522080363.01,16970,14.13,72504.5,-8.49,-38.43,-38.49,0,*56
1522080364.25,16971,14.13,72508.8,-8.47,-38.61,-38.61,0,*53
1522080365.54,16972,14.13,72508.3,-8.47,-38.79,-38.67,0,*5F
1522080366.78,16973,14.13,72504.8,-8.49,-38.85,-38.67,0,*53
1522080368.06,16974,14.13,72506.0,-8.47,-38.79,-38.67,0,*59
1522080369.28,16975,14.13,72506.5,-8.49,-38.61,-38.61,0,*59
1522080370.51,16976,14.13,72508.5,-8.49,-38.43,-38.49,0,*50
1522080371.72,16977,14.13,72508.5,-8.49,-38.43,-38.43,0,*5B
1522080372.98,16978,14.13,72504.3,-8.49,-38.23,-38.23,0,*54
1522080374.24,16979,14.13,72514.0,-8.49,-37.51,-37.69,0,*5E
1522080375.53,16980,14.13,72510.5,-8.47,-37.63,-37.63,0,*5D
1522080376.76,16981,14.13,72510.8,-8.47,-38.05,-38.05,0,*5C
1522080378.03,16982,14.13,72514.0,-8.47,-38.43,-38.49,0,*55
1522080379.26,16983,14.13,72508.3,-8.49,-38.43,-38.49,0,*5A
1522080380.56,16984,14.13,72508.5,-8.47,-38.49,-38.49,0,*59
1522080381.79,16985,14.13,72510.5,-8.49,-38.43,-38.49,0,*5C
1522080383.09,16986,14.13,72510.8,-8.47,-38.49,-38.49,0,*5B
1522080384.33,16987,14.13,72510.3,-8.49,-38.49,-38.43,0,*5E
1522080385.59,16988,14.13,72514.3,-8.49,-38.29,-38.29,0,*5B
1522080386.86,16989,14.13,72512.3,-8.49,-38.29,-38.29,0,*5A
1522080388.1,16990,14.13,72514.8,-8.49,-38.49,-38.43,0,*58
1522080389.34,16991,14.13,72510.8,-8.49,-38.43,-38.49,0,*59
1522080390.55,16992,14.13,72516.5,-8.49,-38.43,-38.43,0,*50
1522080391.78,16993,14.13,72514.3,-8.49,-38.43,-38.49,0,*5B
1522080393.05,16994,14.13,72508.3,-8.49,-38.29,-38.23,0,*5C
1522080394.28,16995,14.13,72508.3,-8.49,-38.11,-38.05,0,*52
1522080395.51,16996,14.13,72508.3,-8.49,-38.23,-38.43,0,*52
1522080396.77,16997,14.13,72508.8,-8.49,-38.23,-38.29,0,*5F
1522080398.01,16998,14.13,72514.0,-8.49,-37.87,-38.11,0,*5A
1522080399.27,16999,14.13,72510.3,-8.49,-38.11,-38.11,0,*5B
1522080400.51,17000,14.13,72512.8,-8.49,-38.49,-38.43,0,*59
1522080401.73,17001,14.13,72510.3,-8.49,-38.23,-38.05,0,*56
1522080402.98,17002,14.13,72508.8,-8.51,-38.55,-38.55,0,*58
1522080404.21,17003,14.13,72508.3,-8.51,-38.17,-38.05,0,*5A
1522080405.47,17004,14.13,72514.8,-8.51,-38.29,-38.17,0,*53
1522080406.74,17005,14.19,72512.5,-8.51,-38.49,-38.55,0,*52
1522080407.98,17006,14.13,72510.5,-8.51,-38.55,-38.55,0,*5C
1522080409.23,17007,14.13,72508.8,-8.51,-38.35,-38.49,0,*56
1522080410.49,17008,14.13,72510.5,-8.51,-38.35,-38.49,0,*59
1522080411.76,17009,14.13,72508.3,-8.51,-38.49,-38.35,0,*58
1522080413.05,17010,14.13,72512.0,-8.51,-38.11,-37.39,0,*5E
1522080414.32,17011,14.13,72506.8,-8.51,-37.87,-37.39,0,*5F
1522080415.58,17012,14.13,72508.3,-8.55,-38.29,-38.29,0,*5D
1522080416.87,17013,14.13,72510.3,-8.51,-38.49,-38.49,0,*58
1522080418.13,17014,14.13,72510.0,-8.51,-38.67,-38.61,0,*59
1522080419.34,17015,14.13,72514.0,-8.55,-38.73,-38.61,0,*59
1522080420.54,17016,14.19,72514.3,-8.55,-38.73,-38.73,0,*59
1522080421.74,17017,14.13,72512.3,-8.55,-38.43,-38.61,0,*58
1522080422.98,17018,14.13,72512.0,-8.55,-38.49,-38.55,0,*5A
1522080424.27,17019,14.13,72514.3,-8.51,-38.29,-38.49,0,*54
1522080425.48,17020,14.13,72512.3,-8.55,-38.43,-38.55,0,*5B
1522080426.72,17021,14.13,72516.3,-8.55,-38.35,-38.23,0,*5A
1522080427.95,17022,14.13,72512.8,-8.55,-38.23,-38.17,0,*59
1522080429.18,17023,14.13,72516.3,-8.51,-38.17,-38.17,0,*5B
1522080430.44,17024,14.13,72518.3,-8.55,-38.23,-38.23,0,*58
1522080431.67,17025,14.13,72520.8,-8.55,-38.35,-38.23,0,*5E
1522080432.94,17026,14.13,72518.3,-8.51,-38.49,-38.43,0,*54
1522080434.15,17027,14.13,72514.3,-8.55,-38.43,-38.43,0,*5B
1522080435.36,17028,14.13,72508.3,-8.55,-38.43,-38.43,0,*54
1522080436.57,17029,14.13,72512.0,-8.55,-38.55,-38.43,0,*52
1522080437.78,17030,14.13,72512.0,-8.55,-38.43,-38.43,0,*5D
1522080438.99,17031,14.13,72512.5,-8.55,-38.61,-38.43,0,*5C
1522080440.28,17032,14.13,72514.5,-8.51,-38.49,-38.49,0,*5B
1522080441.5,17033,14.13,72518.0,-8.55,-38.43,-38.35,0,*5F
1522080442.7,17034,14.13,72514.8,-8.55,-38.43,-38.35,0,*58
