#timestamp,LO_Frequency,Hit,StdDev 
1645596015.7,286046999.3,N
1645596035.5,286046996.6,Y
1645596055.4,286046999.1,P
1645596075.2,286046998.7,P
1645596095.1,286046998.7,P
1645596096.0,286046998.7,Y
1645596115.8,286047001.0,P
1645596135.6,286046998.1,N
1645596155.5,286046998.6,N
1645596175.3,286047000.7,N
1645596195.2,286047000.6,N
1645596215.9,286047000.3,N
1645596235.7,286047001.0,N
1645596255.6,286047001.1,N
1645596275.4,286047000.9,N
1645596295.2,286047001.2,N
1645596315.1,286046999.8,N
1645596316.0,286046999.8,N
1645596365.9,286047001.8,E
1645596375.8,286047000.1,N
1645596395.6,286046998.5,P
1645596415.5,286047001.2,N
1645596435.3,286046998.8,N
1645596455.1,286047000.7,N
1645596475.9,286047000.3,N
1645596495.7,286047000.7,N
1645596515.5,286047000.7,N
1645596535.4,286046998.2,N
1645596555.2,286047000.4,N
1645596575.1,286046999.7,N
1645596576.0,286046999.7,N
1645596595.8,286047001.7,N
1645596615.6,286047002.6,N
1645596635.5,286046999.9,N
1645596655.3,286047001.0,N
1645596675.1,286046998.3,N
1645596695.9,286047001.0,N
1645596715.7,286047000.4,N
1645596735.6,286047000.3,N
1645596755.4,286046999.7,N
1645596775.2,286047002.8,N
1645596795.1,286047000.3,N
1645596796.0,286047000.3,N
1645596815.8,286047002.6,N
1645596835.7,286047000.3,N
1645596855.5,286047001.9,N
1645596875.3,286047004.4,Y
1645596895.2,286047001.9,P
1645596915.0,286047002.0,N
1645596915.9,286047002.0,N
1645596935.8,286047000.1,N
1645596955.6,286046999.9,N
1645596975.4,286047002.3,N
1645596995.3,286047000.4,N
1645597015.1,286047001.1,N
1645597035.8,286046998.7,N
1645597055.7,286047000.6,N
1645597075.5,286047000.2,N
1645597095.4,286047000.1,N
1645597115.2,286047002.3,N
1645597135.0,286046999.7,N
1645597135.9,286046999.7,N
1645597155.8,286047000.1,N
1645597175.6,286047000.0,N
1645597195.5,286047002.1,N
1645597215.3,286047000.2,N
1645597235.1,286047000.6,N
1645597255.9,286047001.1,N
1645597275.7,286047000.8,N
1645597295.5,286047000.5,N
1645597315.4,286047002.7,N
1645597335.2,286047000.6,N
1645597355.1,286047000.5,N
1645597356.0,286047000.5,N
1645597375.8,286047000.2,N
1645597395.6,286047002.7,N
1645597415.5,286047002.8,N
1645597435.3,286047001.2,N
1645597455.2,286046999.4,N
1645597475.9,286046997.3,N
1645597495.7,286046999.0,N
1645597515.6,286046996.9,N
1645597535.4,286046999.5,N
1645597555.3,286046997.2,N
1645597575.1,286046996.6,N
1645597576.0,286046996.6,N
1645597595.8,286046996.9,N
1645597615.7,286046997.9,N
1645597635.5,286046997.4,N
1645597655.3,286046997.8,N
1645597675.2,286046997.2,N
1645597695.0,286046998.8,N
1645597695.9,286046998.8,N
1645597715.8,286046998.7,N
1645597735.6,286046998.9,N
1645597755.4,286046996.7,N
1645597775.3,286046999.0,N
1645597795.1,286046999.2,N
1645597815.9,286046999.1,N
1645597835.7,286047000.8,N
1645597855.5,286047000.7,N
1645597875.4,286046998.9,N
1645597895.2,286046999.9,N
1645597915.1,286047000.6,N
1645597916.0,286047000.6,N
1645597935.8,286046998.1,N
1645597955.6,286047000.2,N
1645597975.5,286046999.7,N
1645597995.3,286047002.8,N
1645598015.1,286047002.1,N
1645598035.9,286047002.4,N
1645598055.7,286047002.8,N
1645598075.6,286046999.7,N
1645598095.4,286047000.0,N
1645598115.2,286047000.6,N
1645598135.1,286047000.5,N
1645598136.0,286047000.5,N
1645598155.8,286047000.8,N
1645598175.6,286047001.1,N
1645598195.5,286046999.4,N
1645598215.3,286047000.8,N
1645598235.2,286046998.5,N
1645598255.9,286047000.7,N
1645598275.7,286046998.2,N
1645598295.6,286046998.9,N
1645598315.4,286046999.3,N
1645598335.2,286047000.5,N
1645598355.1,286047002.4,N
1645598356.0,286047002.4,N
1645598375.8,286047001.7,N
1645598395.7,286047004.4,Y
1645598415.5,286047002.6,P
1645598435.4,286047000.7,N
1645598455.2,286046998.5,N
1645598475.0,286046999.1,N
1645598475.9,286046999.1,N
1645598495.8,286046996.5,N
1645598515.6,286046996.9,N
1645598535.5,286046999.2,N
1645598555.3,286047001.2,N
1645598575.1,286046996.8,N
1645598595.9,286046996.7,N
1645598615.7,286046997.4,N
1645598635.5,286046999.4,N
1645598655.4,286046998.5,N
1645598675.2,286047000.4,N
1645598695.1,286046998.5,N
1645598696.0,286046998.5,N
1645598715.8,286046998.6,N
1645598735.6,286046998.1,N
1645598755.5,286047000.8,N
1645598775.3,286047000.9,N
1645598795.1,286047001.0,N
1645598815.9,286047000.2,N
1645598835.7,286046998.3,N
1645598855.6,286046999.0,N
1645598875.4,286046998.7,N
1645598895.2,286047000.8,N
1645598915.1,286047001.0,N
1645598916.0,286047001.0,N
1645598935.8,286047000.3,N
1645598955.6,286047000.6,N
1645598975.5,286047001.0,N
1645598995.3,286047000.5,N
1645599015.2,286047000.3,N
1645599035.9,286047002.5,N
1645599055.7,286047000.1,N
1645599075.6,286047000.2,N
1645599095.4,286047000.6,N
1645599115.2,286047000.8,N
1645599135.1,286046998.2,N
1645599136.0,286046998.2,N
1645599155.8,286047000.8,N
1645599175.7,286047001.0,N
1645599195.5,286046999.9,N
1645599215.3,286046998.3,N
1645599235.2,286046996.6,N
1645599255.0,286046999.5,N
1645599255.9,286046999.5,N
1645599275.7,286046998.7,N
1645599295.6,286046998.8,N
1645599315.4,286046998.2,N
1645599335.3,286047001.0,N
1645599355.1,286047000.4,N
1645599356.0,286047000.4,N
1645599375.8,286046999.9,N
1645599395.7,286046999.9,N
1645599415.5,286047000.3,N
1645599435.3,286046999.8,N
1645599455.2,286047002.7,N
1645599475.0,286047000.9,N
1645599475.9,286047000.9,N
1645599495.8,286047000.0,N
1645599515.6,286047000.2,N
1645599535.4,286047000.9,N
1645599555.3,286047000.5,N
1645599575.1,286047000.1,N
1645599595.9,286047000.1,N
