# file name; noise; peak f.; mag.; duration
20220223065627656_SVAKOV-R12_met.fits;1.39046;26496.1;3.76683;0.170667
20220223065702814_SVAKOV-R12_met.fits;1.55692;26502;48.3243;3.41333
20220223065719880_SVAKOV-R12_met.fits;1.03393;26490.2;2.36962;0.170667
20220223065759304_SVAKOV-R12_met.fits;1.12524;26503.4;4.39811;0.170667
20220223065853747_SVAKOV-R12_met.fits;1.06163;26494.6;3.38499;0.170667
20220223070016691_SVAKOV-R12_met.fits;1.06242;26515.1;6.47892;0.341333
20220223070132979_SVAKOV-R12_met.fits;1.23527;26503.4;3.92733;0.170667
20220223070039560_SVAKOV-R12_snap.fits;1.22976;26496.1;0.974842;0
20220223070202334_SVAKOV-R12_met.fits;0.965872;26500.5;1.9868;0.341333
20220223070223667_SVAKOV-R12_met.fits;1.29246;26497.6;2.7401;0.170667
20220223070139635_SVAKOV-R12_snap.fits;1.18967;26531.2;0.954989;0
20220223070239710_SVAKOV-R12_snap.fits;1.12745;26544.4;0.950062;0
20220223070351390_SVAKOV-R12_met.fits;1.2596;26477.1;3.30239;0.512
20220223070424840_SVAKOV-R12_met.fits;1.12606;26531.2;3.0291;0.170667
20220223070434910_SVAKOV-R12_met.fits;1.31989;26488.8;4.24412;0.341333
20220223070339784_SVAKOV-R12_snap.fits;1.28051;26526.9;1.05361;0
20220223070508360_SVAKOV-R12_met.fits;1.15764;26516.6;2.51631;0.170667
20220223070439859_SVAKOV-R12_snap.fits;1.32653;26519.5;0.935985;0
20220223070539934_SVAKOV-R12_snap.fits;1.22873;26499;1.04586;0
20220223070640008_SVAKOV-R12_snap.fits;1.05408;26459.5;1.09669;0
20220223070758003_SVAKOV-R12_met.fits;0.997244;26500.5;2.47983;0.170667
20220223070740083_SVAKOV-R12_snap.fits;1.16686;26510.7;1.00682;0
20220223070840158_SVAKOV-R12_snap.fits;0.925993;26547.4;1.01869;0
20220223071023582_SVAKOV-R12_met.fits;0.973517;26516.6;4.23446;1.024
20220223071034504_SVAKOV-R12_met.fits;1.66574;26500.5;4.54064;0.512
20220223070940232_SVAKOV-R12_snap.fits;1.04227;26541.5;0.878296;0
20220223071040307_SVAKOV-R12_snap.fits;1.08361;26465.3;0.958457;0
20220223071146014_SVAKOV-R12_met.fits;1.31159;26503.4;4.10664;0.341333
20220223071140382_SVAKOV-R12_snap.fits;1.07333;26538.6;0.913521;0
20220223071248819_SVAKOV-R12_met.fits;0.965493;26500.5;2.79393;0.341333
20220223071309470_SVAKOV-R12_met.fits;1.19162;26485.8;3.53281;0.170667
20220223071323635_SVAKOV-R12_met.fits;1.01126;26507.8;6.78345;0.341333
20220223071240456_SVAKOV-R12_snap.fits;1.19135;26528.3;1.10296;0
20220223071416542_SVAKOV-R12_met.fits;1.0756;26532.7;2.17711;0.512
20220223071436851_SVAKOV-R12_met.fits;1.13034;26521;5.04611;0.170667
20220223071340531_SVAKOV-R12_snap.fits;1.23095;26523.9;0.991492;0
20220223071503475_SVAKOV-R12_met.fits;1.3572;26509.3;9.50109;0.341333
20220223071440606_SVAKOV-R12_snap.fits;1.18066;26519.5;0.853417;0
20220223071550238_SVAKOV-R12_met.fits;0.81973;26496.1;1.83519;0.170667
20220223071613448_SVAKOV-R12_met.fits;1.22526;26463.9;3.70729;2.38933
20220223071540680_SVAKOV-R12_snap.fits;1.20253;26547.4;0.878226;0
20220223071642120_SVAKOV-R12_met.fits;1.15838;26509.3;4.33469;0.341333
20220223071640755_SVAKOV-R12_snap.fits;1.13283;26488.8;1.03427;0
20220223071749363_SVAKOV-R12_met.fits;1.13538;26526.9;4.75683;0.512
20220223071740830_SVAKOV-R12_snap.fits;1.31121;26500.5;1.54931;0
20220223071853022_SVAKOV-R12_met.fits;0.976747;26499;5.18118;0.170667
20220223071840904_SVAKOV-R12_snap.fits;0.938064;26478.5;1.10212;0
20220223072018696_SVAKOV-R12_met.fits;1.51726;26456.5;4.15545;0.341333
20220223071940979_SVAKOV-R12_snap.fits;1.37309;26544.4;0.830056;0
20220223072053854_SVAKOV-R12_met.fits;1.06575;26507.8;2.13524;1.19467
20220223072129694_SVAKOV-R12_met.fits;0.97652;26513.7;2.62764;0.170667
20220223072041054_SVAKOV-R12_snap.fits;1.06344;26531.2;1.56549;0
20220223072205534_SVAKOV-R12_met.fits;1.24083;26460.9;3.64234;0.170667
20220223072141128_SVAKOV-R12_snap.fits;1.1299;26513.7;0.839223;0
20220223072248200_SVAKOV-R12_met.fits;0.971936;26506.3;6.12367;0.682667
20220223072241203_SVAKOV-R12_snap.fits;1.08174;26500.5;0.944229;0
20220223072341278_SVAKOV-R12_snap.fits;1.02694;26522.5;1.03455;0
20220223072441352_SVAKOV-R12_snap.fits;1.10848;26500.5;1.14439;0
20220223072541427_SVAKOV-R12_snap.fits;0.953657;26480;0.987415;0
20220223072641502_SVAKOV-R12_snap.fits;1.03981;26537.1;0.851394;0
20220223072741576_SVAKOV-R12_snap.fits;1.05282;26481.4;0.818533;0
20220223072849672_SVAKOV-R12_met.fits;1.19312;26507.8;5.35869;0.341333
20220223072841651_SVAKOV-R12_snap.fits;0.977265;26541.5;0.795515;0
20220223073015518_SVAKOV-R12_met.fits;0.962112;26503.4;2.12757;0.341333
20220223072941726_SVAKOV-R12_snap.fits;1.00783;26488.8;1.18003;0
20220223073041800_SVAKOV-R12_snap.fits;1.17235;26515.1;0.796215;0
20220223073141875_SVAKOV-R12_snap.fits;1.14305;26543;0.845795;0
20220223073255432_SVAKOV-R12_met.fits;0.954081;26496.1;3.23785;0.170667
20220223073336904_SVAKOV-R12_met.fits;1.04632;26477.1;5.77805;0.170667
20220223073241950_SVAKOV-R12_snap.fits;1.1005;26540;0.877224;0
20220223073345438_SVAKOV-R12_met.fits;1.07234;26503.4;2.87381;0.341333
20220223073353118_SVAKOV-R12_met.fits;0.987959;26538.6;1.99415;0.341333
20220223073342024_SVAKOV-R12_snap.fits;1.00856;26544.4;0.94609;0
20220223073442099_SVAKOV-R12_snap.fits;1.31626;26523.9;1.25418;0
20220223073619891_SVAKOV-R12_met.fits;1.00609;26507.8;2.47241;0.512
20220223073542174_SVAKOV-R12_snap.fits;1.07304;26459.5;0.931584;0
20220223073700680_SVAKOV-R12_met.fits;1.20427;26515.1;3.16806;0.170667
20220223073642248_SVAKOV-R12_snap.fits;1.12974;26518.1;1.04504;0
20220223073754782_SVAKOV-R12_met.fits;1.02817;26500.5;9.62609;0.341333
20220223073742323_SVAKOV-R12_snap.fits;1.23267;26484.4;0.853752;0
20220223073846152_SVAKOV-R12_met.fits;1.05204;26513.7;2.54247;0.170667
20220223073934280_SVAKOV-R12_met.fits;1.00453;26526.9;2.33174;0.341333
20220223073842398_SVAKOV-R12_snap.fits;1.25982;26460.9;0.7977;0
20220223073942472_SVAKOV-R12_snap.fits;0.924172;26484.4;0.785643;0
20220223074049544_SVAKOV-R12_met.fits;1.02839;26529.8;2.05883;0.170667
20220223074042547_SVAKOV-R12_snap.fits;0.856876;26504.9;0.863021;0
20220223074145523_SVAKOV-R12_met.fits;0.918779;26532.7;1.98455;0.170667
20220223074142622_SVAKOV-R12_snap.fits;1.10411;26504.9;0.891735;0
20220223074242696_SVAKOV-R12_snap.fits;1.12085;26534.2;1.25286;0
20220223074416392_SVAKOV-R12_met.fits;1.09279;26502;4.37968;0.341333
20220223074342771_SVAKOV-R12_snap.fits;1.00542;26488.8;0.998997;0
20220223074457694_SVAKOV-R12_met.fits;1.21;26504.9;3.77873;0.341333
20220223074537630_SVAKOV-R12_met.fits;0.808429;26500.5;1.67121;0.341333
20220223074442846_SVAKOV-R12_snap.fits;0.901652;26485.8;0.866751;0
20220223074602547_SVAKOV-R12_met.fits;1.17037;26503.4;4.53;0.341333
20220223074542920_SVAKOV-R12_snap.fits;0.954327;26534.2;0.918812;0
20220223074735048_SVAKOV-R12_met.fits;1.03618;26500.5;4.1759;0.170667
20220223074642995_SVAKOV-R12_snap.fits;1.10856;26535.6;0.9551;0
20220223074804574_SVAKOV-R12_met.fits;1.03754;26499;2.41163;0.341333
20220223074822152_SVAKOV-R12_met.fits;0.991558;26466.8;2.54103;0.341333
20220223074743070_SVAKOV-R12_snap.fits;1.04445;26469.7;0.817742;0
20220223074852190_SVAKOV-R12_met.fits;1.06543;26503.4;2.45001;0.341333
20220223074843144_SVAKOV-R12_snap.fits;1.08917;26456.5;0.940888;0
20220223074943219_SVAKOV-R12_snap.fits;1.23519;26453.6;1.14149;0
20220223075056606_SVAKOV-R12_met.fits;0.931121;26547.4;3.58573;0.170667
20220223075043294_SVAKOV-R12_snap.fits;1.565;26449.2;0.976088;0
20220223075148147_SVAKOV-R12_met.fits;0.999139;26509.3;3.38301;0.170667
20220223075143368_SVAKOV-R12_snap.fits;1.1125;26540;1.1026;0
20220223075301022_SVAKOV-R12_met.fits;0.929674;26485.8;4.11916;0.853333
20220223075243443_SVAKOV-R12_snap.fits;0.951836;26458;0.954036;0
20220223075343518_SVAKOV-R12_snap.fits;0.919216;26452.1;1.00397;0
20220223075443592_SVAKOV-R12_snap.fits;1.06221;26503.4;1.10147;0
20220223075602782_SVAKOV-R12_met.fits;1.1243;26499;3.31166;0.341333
20220223075543667_SVAKOV-R12_snap.fits;1.15205;26480;0.972802;0
20220223075643742_SVAKOV-R12_snap.fits;1.2281;26482.9;0.741346;0
20220223075743816_SVAKOV-R12_snap.fits;1.17938;26504.9;0.861701;0
20220223075843891_SVAKOV-R12_snap.fits;1.05699;26488.8;0.906009;0
20220223075943966_SVAKOV-R12_snap.fits;1.0579;26497.6;0.998563;0
