# file name; noise; peak f.; mag.; duration
20220223225617075_SVAKOV-R12_met.fits;0.873467;26516.6;2.19487;0.170667
20220223225817907_SVAKOV-R12_met.fits;1.04412;26519.5;3.58037;0.341333
20220223230004744_SVAKOV-R12_met.fits;1.15406;26494.6;2.52856;0.170667
20220223230009694_SVAKOV-R12_met.fits;1.15682;26510.7;5.01045;0.341333
20220223230051166_SVAKOV-R12_snap.fits;1.15672;26504.9;0.931608;0
20220223230151240_SVAKOV-R12_snap.fits;1.28414;26540;1.0072;0
20220223230304286_SVAKOV-R12_met.fits;1.13255;26506.3;2.92604;0.170667
20220223230307699_SVAKOV-R12_met.fits;1.09894;26482.9;6.14103;0.341333
20220223230251315_SVAKOV-R12_snap.fits;1.05671;26532.7;0.913332;0
20220223230351390_SVAKOV-R12_snap.fits;1.07219;26450.7;0.870234;0
20220223230540958_SVAKOV-R12_met.fits;1.15153;26528.3;4.02472;1.024
20220223230451464_SVAKOV-R12_snap.fits;1.1668;26449.2;1.096;0
20220223230609459_SVAKOV-R12_met.fits;1.08531;26504.9;4.29665;0.170667
20220223230551539_SVAKOV-R12_snap.fits;1.03417;26528.3;0.951241;0
20220223230651614_SVAKOV-R12_snap.fits;0.951008;26510.7;1.13031;0
20220223230758686_SVAKOV-R12_met.fits;1.22553;26499;3.38853;0.512
20220223230828211_SVAKOV-R12_met.fits;1.00765;26509.3;2.2899;0.170667
20220223230751688_SVAKOV-R12_snap.fits;1.18629;26481.4;0.97246;0
20220223230851763_SVAKOV-R12_snap.fits;1.15783;26531.2;0.856763;0
20220223231020851_SVAKOV-R12_met.fits;1.04057;26496.1;2.67011;0.341333
20220223230951838_SVAKOV-R12_snap.fits;1.24129;26481.4;0.984696;0
20220223231051912_SVAKOV-R12_snap.fits;1.07136;26460.9;1.0742;0
20220223231151987_SVAKOV-R12_snap.fits;1.01415;26494.6;0.826195;0
20220223231252062_SVAKOV-R12_snap.fits;1.01905;26465.3;1.00254;0
20220223231414323_SVAKOV-R12_met.fits;1.09073;26512.2;2.63688;0.341333
20220223231419784_SVAKOV-R12_met.fits;1.03205;26509.3;2.12918;0.170667
20220223231352136_SVAKOV-R12_snap.fits;0.87522;26484.4;0.906967;0
20220223231457331_SVAKOV-R12_met.fits;1.09771;26487.3;2.3622;0.170667
20220223231540851_SVAKOV-R12_met.fits;1.08887;26499;2.76955;0.512
20220223231452211_SVAKOV-R12_snap.fits;1.04908;26493.2;4.36657;0
20220223231550750_SVAKOV-R12_met.fits;0.957566;26496.1;4.36657;0.170667
20220223231552286_SVAKOV-R12_snap.fits;1.15195;26521;1.47674;0
20220223231703795_SVAKOV-R12_met.fits;1.1313;26513.7;4.04008;0.341333
20220223231740830_SVAKOV-R12_met.fits;1.24501;26499;3.51966;0.341333
20220223231652360_SVAKOV-R12_snap.fits;1.28425;26460.9;0.923886;0
20220223231751070_SVAKOV-R12_met.fits;1.24521;26503.4;3.53831;0.341333
20220223231752435_SVAKOV-R12_snap.fits;0.858726;26449.2;1.0282;0
20220223231852510_SVAKOV-R12_snap.fits;1.11728;26512.2;1.13913;0
20220223232006067_SVAKOV-R12_met.fits;1.19562;26506.3;4.06319;0.170667
20220223232041907_SVAKOV-R12_met.fits;1.17081;26522.5;4.02251;0.853333
20220223231952584_SVAKOV-R12_snap.fits;1.2737;26456.5;0.981556;0
20220223232112798_SVAKOV-R12_met.fits;1.34823;26500.5;9.81812;0.341333
20220223232052659_SVAKOV-R12_snap.fits;1.19388;26482.9;1.16453;0
20220223232152734_SVAKOV-R12_snap.fits;1.08014;26507.8;1.13064;0
20220223232257587_SVAKOV-R12_met.fits;1.2556;26484.4;2.94786;0.341333
20220223232252808_SVAKOV-R12_snap.fits;1.00696;26543;1.01634;0
20220223232401246_SVAKOV-R12_met.fits;1.03722;26507.8;2.18864;0.170667
20220223232352883_SVAKOV-R12_snap.fits;1.23659;26544.4;1.02458;0
20220223232448179_SVAKOV-R12_met.fits;1.45479;26496.1;36.5067;1.536
20220223232456371_SVAKOV-R12_met.fits;1.09613;26494.6;2.97556;0.170667
20220223232452958_SVAKOV-R12_snap.fits;1.2399;26485.8;1.11307;0
20220223232553032_SVAKOV-R12_snap.fits;1.12875;26475.6;0.785965;0
20220223232717000_SVAKOV-R12_met.fits;1.1626;26490.2;4.8659;0.170667
20220223232653107_SVAKOV-R12_snap.fits;1.16756;26481.4;0.996733;0
20220223232800691_SVAKOV-R12_met.fits;1.16497;26507.8;4.51127;0.341333
20220223232753182_SVAKOV-R12_snap.fits;1.11078;26515.1;1.03627;0
20220223232853256_SVAKOV-R12_snap.fits;1.34691;26453.6;1.25708;0
20220223233018760_SVAKOV-R12_met.fits;1.02042;26504.9;3.679;0.170667
20220223233043336_SVAKOV-R12_met.fits;1.09732;26494.6;3.49802;0.170667
20220223232953331_SVAKOV-R12_snap.fits;1.22148;26478.5;0.757827;0
20220223233123614_SVAKOV-R12_met.fits;0.996279;26497.6;6.31111;0.512
20220223233053406_SVAKOV-R12_snap.fits;1.21433;26526.9;0.877198;0
20220223233153480_SVAKOV-R12_snap.fits;1.09787;26538.6;1.10453;0
20220223233322056_SVAKOV-R12_met.fits;1.03505;26497.6;2.48622;0.170667
20220223233253555_SVAKOV-R12_snap.fits;1.06098;26543;1.04044;0
20220223233353630_SVAKOV-R12_snap.fits;1.04543;26525.4;0.753892;0
20220223233526302_SVAKOV-R12_met.fits;1.13978;26502;7.84494;0.341333
20220223233529715_SVAKOV-R12_met.fits;1.02983;26499;2.14947;0.170667
20220223233453704_SVAKOV-R12_snap.fits;1.2026;26450.7;0.908517;0
20220223233615454_SVAKOV-R12_met.fits;1.17077;26488.8;2.84454;0.170667
20220223233626718_SVAKOV-R12_met.fits;1.12924;26474.1;5.89205;0.341333
20220223233553779_SVAKOV-R12_snap.fits;1.16128;26504.9;1.61628;0
20220223233653854_SVAKOV-R12_snap.fits;1.23832;26502;0.860735;0
20220223233751539_SVAKOV-R12_met.fits;1.17556;26490.2;4.28118;0.170667
20220223233753928_SVAKOV-R12_snap.fits;0.997105;26496.1;3.87805;0
20220223233852296_SVAKOV-R12_met.fits;1.14516;26496.1;3.80891;0.341333
20220223233918067_SVAKOV-R12_met.fits;1.12558;26497.6;3.74218;0.170667
20220223233928478_SVAKOV-R12_met.fits;1.02001;26490.2;2.51023;0.170667
20220223233854003_SVAKOV-R12_snap.fits;1.17242;26469.7;0.781988;0
20220223233954078_SVAKOV-R12_snap.fits;1.06423;26545.9;1.00126;0
20220223234147400_SVAKOV-R12_met.fits;1.17795;26480;3.77394;0.170667
20220223234054152_SVAKOV-R12_snap.fits;0.89782;26538.6;1.10702;0
20220223234207539_SVAKOV-R12_met.fits;1.13673;26503.4;2.54247;0.170667
20220223234217267_SVAKOV-R12_met.fits;1.09756;26513.7;2.93608;0.170667
20220223234221704_SVAKOV-R12_met.fits;1.20793;26512.2;2.83672;0.170667
20220223234154227_SVAKOV-R12_snap.fits;1.19833;26507.8;0.814063;0
20220223234254302_SVAKOV-R12_snap.fits;1.04816;26502;1.16203;0
20220223234354376_SVAKOV-R12_snap.fits;1.34593;26543;1.01917;0
20220223234454451_SVAKOV-R12_snap.fits;1.06753;26521;1.01188;0
20220223234648456_SVAKOV-R12_met.fits;1.16394;26507.8;4.06146;0.170667
20220223234554526_SVAKOV-R12_snap.fits;1.13855;26471.2;1.19411;0
20220223234720542_SVAKOV-R12_met.fits;1.09015;26507.8;5.75465;0.341333
20220223234654600_SVAKOV-R12_snap.fits;1.18778;26487.3;1.03836;0
20220223234800307_SVAKOV-R12_met.fits;1.05035;26500.5;3.21929;0.170667
20220223234754675_SVAKOV-R12_snap.fits;0.961868;26515.1;1.04337;0
20220223234854750_SVAKOV-R12_snap.fits;1.14405;26474.1;0.964403;0
20220223235013427_SVAKOV-R12_met.fits;1.01059;26544.4;2.72316;0.170667
20220223234954824_SVAKOV-R12_snap.fits;1.18658;26523.9;1.03164;0
20220223235115379_SVAKOV-R12_met.fits;1.3048;26504.9;3.55312;0.170667
20220223235054899_SVAKOV-R12_snap.fits;1.04237;26521;0.810356;0
20220223235212894_SVAKOV-R12_met.fits;1.23176;26490.2;2.55556;0.170667
20220223235241736_SVAKOV-R12_met.fits;1.01506;26532.7;3.60891;1.024
20220223235154974_SVAKOV-R12_snap.fits;1.05301;26538.6;1.03746;0
20220223235255048_SVAKOV-R12_snap.fits;1.12697;26540;1.11027;0
20220223235451614_SVAKOV-R12_met.fits;1.20766;26493.2;4.6124;0.170667
20220223235355123_SVAKOV-R12_snap.fits;1.24602;26509.3;0.898968;0
20220223235551347_SVAKOV-R12_met.fits;1.07145;26523.9;4.4378;0.170667
20220223235455198_SVAKOV-R12_snap.fits;1.25279;26531.2;0.999147;0
20220223235555272_SVAKOV-R12_snap.fits;1.19618;26521;0.800412;0
20220223235655347_SVAKOV-R12_snap.fits;0.932426;26493.2;0.901326;0
20220223235755422_SVAKOV-R12_snap.fits;0.918748;26502;0.753654;0
20220223235855496_SVAKOV-R12_snap.fits;1.10804;26516.6;1.06117;0
20220223235955571_SVAKOV-R12_snap.fits;1.04967;26544.4;1.06478;0
