# file name; noise; peak f.; mag.; duration
20190115100056982_ASU-R0_snap.fits;17.8371;26529.8;17.4679;0
20190115100157057_ASU-R0_snap.fits;18.7412;26528.3;15.6398;0
20190115100257132_ASU-R0_snap.fits;19.8572;26525.4;13.9074;0
20190115100357206_ASU-R0_snap.fits;20.0821;26458;15.8023;0
20190115100510081_ASU-R0_met.fits;16.8816;26499;41.9708;0.170667
20190115100457281_ASU-R0_snap.fits;17.5804;26456.5;15.4033;0
20190115100557356_ASU-R0_snap.fits;17.2242;26523.9;18.3317;0
20190115100657430_ASU-R0_snap.fits;18.0532;26523.9;13.926;0
20190115100757505_ASU-R0_snap.fits;16.4205;26535.6;15.2414;0
20190115100906966_ASU-R0_met.fits;19.7909;26494.6;67.2786;0.341333
20190115100857580_ASU-R0_snap.fits;16.8323;26462.4;16.8652;0
20190115101046465_ASU-R0_met.fits;19.7229;26506.3;49.0116;0.170667
20190115100957654_ASU-R0_snap.fits;17.7922;26529.8;15.4888;0
20190115101123841_ASU-R0_met.fits;17.9591;26482.9;55.4346;0.341333
20190115101057729_ASU-R0_snap.fits;19.1656;26504.9;17.197;0
20190115101157804_ASU-R0_snap.fits;18.7739;26537.1;18.9673;0
20190115101257878_ASU-R0_snap.fits;16.5182;26531.2;16.6555;0
20190115101358806_ASU-R0_met.fits;18.3758;26493.2;40.1367;0.170667
20190115101422358_ASU-R0_met.fits;22.6988;26499;113.585;0.341333
20190115101436524_ASU-R0_met.fits;16.5202;26494.6;33.3404;0.170667
20190115101357953_ASU-R0_snap.fits;19.6004;26499;14.8183;0
20190115101458028_ASU-R0_snap.fits;16.8109;26485.8;16.5409;0
20190115101558102_ASU-R0_snap.fits;19.653;26522.5;19.4917;0
20190115101658177_ASU-R0_snap.fits;17.7687;26481.4;18.9141;0
20190115101819414_ASU-R0_met.fits;18.6398;26502;37.5871;0.170667
20190115101758252_ASU-R0_snap.fits;18.8305;26509.3;17.6033;0
20190115101858326_ASU-R0_snap.fits;16.9663;26526.9;14.2757;0
20190115101958401_ASU-R0_snap.fits;19.0201;26458;18.3876;0
20190115102131414_ASU-R0_met.fits;18.3916;26516.6;160.781;0.341333
20190115102058476_ASU-R0_snap.fits;21.0615;26493.2;15.789;0
20190115102158550_ASU-R0_snap.fits;18.2984;26465.3;14.2486;0
20190115102258625_ASU-R0_snap.fits;16.9675;26507.8;14.2354;0
20190115102358700_ASU-R0_snap.fits;21.4134;26543;20.7808;0
20190115102458774_ASU-R0_snap.fits;16.8199;26544.4;17.9531;0
20190115102558849_ASU-R0_snap.fits;19.4337;26458;21.9567;0
20190115102701654_ASU-R0_met.fits;19.5957;26490.2;64.5477;0.341333
20190115102658924_ASU-R0_snap.fits;17.4693;26449.2;18.2471;0
20190115102758998_ASU-R0_snap.fits;17.3892;26474.1;16.6221;0
20190115102859073_ASU-R0_snap.fits;18.9348;26522.5;14.6081;0
20190115102959148_ASU-R0_snap.fits;18.5459;26475.6;13.1337;0
20190115103059222_ASU-R0_snap.fits;17.4925;26541.5;16.8552;0
20190115103208854_ASU-R0_met.fits;19.6112;26512.2;59.6978;0.170667
20190115103159297_ASU-R0_snap.fits;17.2072;26544.4;17.1417;0
20190115103305004_ASU-R0_met.fits;18.1538;26509.3;39.0514;0.341333
20190115103259372_ASU-R0_snap.fits;19.061;26477.1;13.8738;0
20190115103410198_ASU-R0_met.fits;19.1246;26496.1;39.3875;0.170667
20190115103445185_ASU-R0_met.fits;19.6185;26484.4;54.6493;0.170667
20190115103359446_ASU-R0_snap.fits;14.9536;26535.6;13.396;0
20190115103511980_ASU-R0_met.fits;20.9478;26493.2;52.6225;0.170667
20190115103459521_ASU-R0_snap.fits;14.3692;26525.4;12.9096;0
20190115103559596_ASU-R0_snap.fits;18.4139;26540;15.0751;0
20190115103659670_ASU-R0_snap.fits;20.7842;26504.9;15.2585;0
20190115103840534_ASU-R0_met.fits;18.0459;26487.3;143.692;0.682667
20190115103759745_ASU-R0_snap.fits;16.471;26534.2;14.9718;0
20190115103859820_ASU-R0_snap.fits;19.7514;26449.2;15.7168;0
20190115103959894_ASU-R0_snap.fits;17.6223;26543;14.2508;0
20190115104117206_ASU-R0_met.fits;19.0046;26534.2;63.0877;0.512
20190115104059969_ASU-R0_snap.fits;18.9009;26477.1;15.4683;0
20190115104200044_ASU-R0_snap.fits;19.0245;26534.2;13.1961;0
20190115104300118_ASU-R0_snap.fits;21.0772;26534.2;13.8815;0
20190115104400193_ASU-R0_snap.fits;17.0206;26449.2;19.0793;0
20190115104500268_ASU-R0_snap.fits;20.5263;26499;23.7701;0
20190115104600342_ASU-R0_snap.fits;22.2288;26463.9;21.4978;0
20190115104700417_ASU-R0_snap.fits;20.613;26507.8;17.834;0
20190115104800492_ASU-R0_snap.fits;17.2769;26521;15.9231;0
20190115104900566_ASU-R0_snap.fits;18.5015;26459.5;14.063;0
20190115105000641_ASU-R0_snap.fits;17.1979;26537.1;18.0296;0
20190115105131094_ASU-R0_met.fits;18.2597;26493.2;240.911;0.341333
20190115105100716_ASU-R0_snap.fits;19.7563;26496.1;15.5174;0
20190115105203521_ASU-R0_met.fits;18.9313;26510.7;52.225;0.170667
20190115105207446_ASU-R0_met.fits;17.1624;26509.3;89.4238;0.341333
20190115105200790_ASU-R0_snap.fits;22.9748;26538.6;15.9181;0
20190115105324758_ASU-R0_met.fits;20.3535;26512.2;62.8492;0.170667
20190115105300865_ASU-R0_snap.fits;19.1418;26496.1;14.9635;0
20190115105400940_ASU-R0_snap.fits;21.4856;26462.4;20.1429;0
20190115105501014_ASU-R0_snap.fits;15.7144;26488.8;18.7348;0
20190115105601089_ASU-R0_snap.fits;18.9562;26471.2;17.6198;0
20190115105701164_ASU-R0_snap.fits;18.944;26488.8;17.7103;0
20190115105801238_ASU-R0_snap.fits;17.4812;26499;13.8893;0
20190115105901313_ASU-R0_snap.fits;19.9631;26547.4;19.2402;0
20190115110124844_ASU-R0_met.fits;15.1529;26506.3;73.1885;0.170667
20190115110143788_ASU-R0_met.fits;18.8956;26509.3;99.5104;0.170667
20190115110401857_ASU-R0_met.fits;19.3756;26499;45.0208;0.170667
