# file name; noise; peak f.; mag.; duration
20190115140014828_ASU-R0_snap.fits;20.504;26490.2;16.0036;0
20190115140114902_ASU-R0_snap.fits;17.4708;26450.7;16.486;0
20190115140214977_ASU-R0_snap.fits;19.0636;26531.2;17.9304;0
20190115140315052_ASU-R0_snap.fits;18.0345;26481.4;15.3746;0
20190115140415126_ASU-R0_snap.fits;20.0292;26544.4;17.1246;0
20190115140530049_ASU-R0_met.fits;17.4092;26482.9;49.837;0.170667
20190115140515201_ASU-R0_snap.fits;19.438;26543;18.9231;0
20190115140650945_ASU-R0_met.fits;18.4514;26497.6;38.0607;0.170667
20190115140615276_ASU-R0_snap.fits;23.1588;26525.4;14.9032;0
20190115140715350_ASU-R0_snap.fits;20.6568;26494.6;18.7261;0
20190115140815425_ASU-R0_snap.fits;20.6453;26463.9;17.6097;0
20190115140949121_ASU-R0_met.fits;18.3466;26488.8;74.4105;0.512
20190115140915500_ASU-R0_snap.fits;19.9641;26482.9;19.8806;0
20190115141110188_ASU-R0_met.fits;16.2737;26496.1;59.4854;0.170667
20190115141015574_ASU-R0_snap.fits;19.2697;26509.3;16.5692;0
20190115141115649_ASU-R0_snap.fits;19.7194;26506.3;19.2084;0
20190115141232790_ASU-R0_met.fits;18.9965;26488.8;39.0885;2.38933
20190115141215724_ASU-R0_snap.fits;19.4127;26499;19.6888;0
20190115141315798_ASU-R0_snap.fits;21.1282;26468.3;16.7351;0
20190115141415873_ASU-R0_snap.fits;19.0734;26478.5;36.6105;0
20190115141514924_ASU-R0_met.fits;23.0396;26502;66.6658;0.170667
20190115141515948_ASU-R0_snap.fits;21.6076;26529.8;16.7126;0
20190115141616022_ASU-R0_snap.fits;17.5468;26480;14.5622;0
20190115141716097_ASU-R0_snap.fits;21.7527;26459.5;21.2679;0
20190115141816172_ASU-R0_snap.fits;19.925;26497.6;20.8844;0
20190115141916246_ASU-R0_snap.fits;20.6942;26459.5;18.6519;0
20190115142109398_ASU-R0_met.fits;18.3121;26499;36.9677;0.170667
20190115142016321_ASU-R0_snap.fits;18.2031;26490.2;22.9747;0
20190115142116396_ASU-R0_snap.fits;21.1258;26545.9;19.5619;0
20190115142216470_ASU-R0_snap.fits;22.6625;26480;18.8351;0
20190115142316545_ASU-R0_snap.fits;23.818;26545.9;22.5492;0
20190115142416620_ASU-R0_snap.fits;23.1999;26532.7;15.3458;0
20190115142516694_ASU-R0_snap.fits;18.5936;26512.2;18.3131;0
20190115142616769_ASU-R0_snap.fits;19.8938;26455.1;21.523;0
20190115142754049_ASU-R0_met.fits;22.5945;26462.4;47.7551;0.170667
20190115142716844_ASU-R0_snap.fits;20.0138;26481.4;21.2104;0
20190115142816918_ASU-R0_snap.fits;22.444;26469.7;19.2114;0
20190115142941228_ASU-R0_met.fits;16.9198;26515.1;251.224;0.512
20190115142916993_ASU-R0_snap.fits;20.543;26485.8;17.5015;0
20190115143017068_ASU-R0_snap.fits;20.1413;26481.4;16.7265;0
20190115143206294_ASU-R0_met.fits;20.7301;26503.4;54.2894;0.341333
20190115143117142_ASU-R0_snap.fits;22.4843;26529.8;16.0509;0
20190115143217217_ASU-R0_snap.fits;20.9603;26493.2;16.8012;0
20190115143354497_ASU-R0_met.fits;19.4535;26490.2;44.3736;0.170667
20190115143317292_ASU-R0_snap.fits;19.4088;26460.9;19.5322;0
20190115143417366_ASU-R0_snap.fits;20.1213;26526.9;20.9885;0
20190115143517441_ASU-R0_snap.fits;17.3789;26532.7;15.9914;0
20190115143622636_ASU-R0_met.fits;17.6438;26515.1;52.5085;0.682667
20190115143643286_ASU-R0_met.fits;19.7272;26502;42.4419;0.512
20190115143617516_ASU-R0_snap.fits;21.1071;26504.9;14.6562;0
20190115143717590_ASU-R0_snap.fits;20.195;26545.9;14.2179;0
20190115143815617_ASU-R0_met.fits;18.8243;26494.6;58.5036;0.170667
20190115143817665_ASU-R0_snap.fits;17.6264;26538.6;17.4516;0
20190115143917740_ASU-R0_snap.fits;19.0375;26460.9;13.7586;0
20190115144052801_ASU-R0_met.fits;19.3326;26493.2;85.6098;0.341333
20190115144017814_ASU-R0_snap.fits;15.9608;26540;18.7323;0
20190115144117889_ASU-R0_snap.fits;25.6467;26458;18.9581;0
20190115144217964_ASU-R0_snap.fits;18.1706;26513.7;17.5068;0
20190115144345004_ASU-R0_met.fits;22.2495;26488.8;57.5596;0.170667
20190115144355756_ASU-R0_met.fits;17.6275;26466.8;39.5679;0.170667
20190115144318038_ASU-R0_snap.fits;17.29;26538.6;14.3365;0
20190115144416236_ASU-R0_met.fits;16.3491;26502;34.0394;0.170667
20190115144418113_ASU-R0_snap.fits;18.6485;26463.9;18.7086;0
20190115144546006_ASU-R0_met.fits;16.7805;26504.9;46.8866;0.341333
20190115144518188_ASU-R0_snap.fits;17.0998;26510.7;15.9015;0
20190115144641473_ASU-R0_met.fits;19.9272;26532.7;45.105;0.170667
20190115144618262_ASU-R0_snap.fits;22.4;26499;21.6097;0
20190115144725676_ASU-R0_met.fits;19.5088;26518.1;48.8368;0.341333
20190115144718337_ASU-R0_snap.fits;20.3735;26488.8;16.2265;0
20190115144818412_ASU-R0_snap.fits;21.5711;26547.4;12.4996;0
20190115144949377_ASU-R0_met.fits;19.448;26512.2;82.2837;0.170667
20190115144918486_ASU-R0_snap.fits;19.2505;26449.2;25.1942;0
20190115145018561_ASU-R0_snap.fits;23.8703;26537.1;19.8936;0
20190115145118636_ASU-R0_snap.fits;17.2312;26459.5;16.4022;0
20190115145218710_ASU-R0_snap.fits;18.1061;26515.1;19.5019;0
20190115145318785_ASU-R0_snap.fits;19.6028;26502;17.3237;0
20190115145426710_ASU-R0_met.fits;20.5242;26515.1;111.37;0.170667
20190115145456236_ASU-R0_met.fits;18.5545;26488.8;43.86;0.341333
20190115145418860_ASU-R0_snap.fits;23.3507;26543;19.2454;0
20190115145543169_ASU-R0_met.fits;17.5574;26490.2;39.2303;0.170667
20190115145518934_ASU-R0_snap.fits;20.9764;26531.2;18.4175;0
20190115145619009_ASU-R0_snap.fits;24.2433;26456.5;16.5923;0
20190115145719084_ASU-R0_snap.fits;19.8418;26543;17.8977;0
20190115145819158_ASU-R0_snap.fits;21.4164;26494.6;21.3424;0
20190115145919233_ASU-R0_snap.fits;20.6959;26474.1;20.6529;0
