# file name; noise; peak f.; mag.; duration
20190115000012182_ASU-R0_snap.fits;22.2516;26544.4;15.0276;0
20190115000112257_ASU-R0_snap.fits;20.1075;26480;21.9732;0
20190115000212332_ASU-R0_snap.fits;19.1101;26534.2;18.5606;0
20190115000312406_ASU-R0_snap.fits;16.5129;26506.3;13.8291;0
20190115000440812_ASU-R0_met.fits;18.632;26484.4;82.2853;0.341333
20190115000412481_ASU-R0_snap.fits;20.3257;26503.4;14.0655;0
20190115000516481_ASU-R0_met.fits;22.3988;26512.2;48.9037;0.170667
20190115000603585_ASU-R0_met.fits;20.09;26519.5;45.7036;0.170667
20190115000512556_ASU-R0_snap.fits;17.3428;26544.4;15.8518;0
20190115000645228_ASU-R0_met.fits;19.4454;26497.6;56.8393;0.170667
20190115000612630_ASU-R0_snap.fits;21.2687;26491.7;18.7974;0
20190115000712705_ASU-R0_snap.fits;21.4279;26452.1;21.6411;0
20190115000812780_ASU-R0_snap.fits;19.5531;26449.2;17.7862;0
20190115000912854_ASU-R0_snap.fits;17.8802;26481.4;23.1454;0
20190115001012929_ASU-R0_snap.fits;22.7874;26535.6;16.9406;0
20190115001113004_ASU-R0_snap.fits;16.3499;26458;13.3479;0
20190115001213078_ASU-R0_snap.fits;16.2498;26456.5;16.0862;0
20190115001313153_ASU-R0_snap.fits;20.3066;26528.3;16.7281;0
20190115001413228_ASU-R0_snap.fits;19.9623;26488.8;17.2727;0
20190115001513302_ASU-R0_snap.fits;24.9562;26469.7;18.8269;0
20190115001706966_ASU-R0_met.fits;19.4171;26491.7;80.1545;0.170667
20190115001613377_ASU-R0_snap.fits;19.6663;26456.5;21.3308;0
20190115001713452_ASU-R0_snap.fits;21.8677;26496.1;17.7229;0
20190115001813526_ASU-R0_snap.fits;17.9601;26525.4;20.777;0
20190115001916502_ASU-R0_met.fits;22.2695;26500.5;50.3319;0.170667
20190115001913601_ASU-R0_snap.fits;23.3779;26526.9;14.5461;0
20190115002013676_ASU-R0_snap.fits;17.9263;26481.4;20.9617;0
20190115002113750_ASU-R0_snap.fits;20.9001;26513.7;17.3013;0
20190115002213825_ASU-R0_snap.fits;16.9136;26494.6;20.1077;0
20190115002357078_ASU-R0_met.fits;18.2041;26519.5;66.8466;0.682667
20190115002313900_ASU-R0_snap.fits;18.6362;26469.7;17.3058;0
20190115002413974_ASU-R0_snap.fits;17.0333;26463.9;19.3595;0
20190115002514049_ASU-R0_snap.fits;19.6646;26522.5;15.3891;0
20190115002633750_ASU-R0_met.fits;19.5233;26504.9;70.1356;0.170667
20190115002642113_ASU-R0_met.fits;18.3405;26523.9;36.9692;1.536
20190115002614124_ASU-R0_snap.fits;20.8919;26488.8;19.9903;0
20190115002714198_ASU-R0_snap.fits;18.0884;26466.8;20.8618;0
20190115002814273_ASU-R0_snap.fits;23.1754;26543;12.673;0
20190115002914348_ASU-R0_snap.fits;20.0553;26516.6;25.3824;0
20190115003014422_ASU-R0_snap.fits;22.1519;26493.2;24.6682;0
20190115003146924_ASU-R0_met.fits;21.9231;26538.6;75.9822;0.341333
20190115003155628_ASU-R0_met.fits;21.5641;26515.1;57.1182;0.341333
20190115003114497_ASU-R0_snap.fits;22.2307;26516.6;17.0416;0
20190115003214572_ASU-R0_snap.fits;21.1813;26472.7;20.6748;0
20190115003314646_ASU-R0_snap.fits;21.9512;26496.1;19.7918;0
20190115003414721_ASU-R0_snap.fits;18.4205;26481.4;17.3081;0
20190115003536470_ASU-R0_met.fits;21.7983;26480;66.7111;1.19467
20190115003514796_ASU-R0_snap.fits;18.8206;26481.4;20.126;0
20190115003614870_ASU-R0_snap.fits;19.8237;26475.6;19.8281;0
20190115003714945_ASU-R0_snap.fits;24.066;26543;16.9615;0
20190115003815020_ASU-R0_snap.fits;23.3536;26475.6;23.2071;0
20190115003915094_ASU-R0_snap.fits;19.7858;26522.5;26.0425;0
20190115004015169_ASU-R0_snap.fits;22.074;26480;17.5238;0
20190115004136065_ASU-R0_met.fits;19.8806;26496.1;73.3124;0.170667
20190115004115244_ASU-R0_snap.fits;22.6925;26547.4;17.202;0
20190115004215318_ASU-R0_snap.fits;20.5101;26545.9;17.1615;0
20190115004315393_ASU-R0_snap.fits;17.4506;26449.2;20.9624;0
20190115004415468_ASU-R0_snap.fits;24.2717;26499;22.0164;0
20190115004515542_ASU-R0_snap.fits;17.3192;26452.1;24.4728;0
20190115004641558_ASU-R0_met.fits;16.2673;26474.1;49.0662;0.170667
20190115004615617_ASU-R0_snap.fits;18.7402;26449.2;16.4419;0
20190115004715692_ASU-R0_snap.fits;22.2183;26541.5;17.1821;0
20190115004909356_ASU-R0_met.fits;21.6527;26487.3;149.835;0.512
20190115004815766_ASU-R0_snap.fits;19.9129;26541.5;22.5873;0
20190115004915841_ASU-R0_snap.fits;17.5316;26471.2;18.9934;0
20190115005015916_ASU-R0_snap.fits;19.0079;26525.4;17.8614;0
20190115005148417_ASU-R0_met.fits;18.9356;26491.7;46.7089;0.170667
20190115005115990_ASU-R0_snap.fits;20.7757;26516.6;18.9529;0
20190115005216065_ASU-R0_snap.fits;19.8597;26482.9;15.2011;0
20190115005316140_ASU-R0_snap.fits;18.9705;26485.8;18.3706;0
20190115005416214_ASU-R0_snap.fits;17.8501;26499;19.8521;0
20190115005516289_ASU-R0_snap.fits;20.747;26487.3;22.1643;0
20190115005645889_ASU-R0_met.fits;17.7465;26504.9;46.3222;0.170667
20190115005616364_ASU-R0_snap.fits;21.3468;26545.9;15.8346;0
20190115005716438_ASU-R0_snap.fits;18.4882;26537.1;18.7371;0
20190115005835628_ASU-R0_met.fits;22.2047;26497.6;83.6622;0.512
20190115005816513_ASU-R0_snap.fits;19.9772;26523.9;20.834;0
20190115005916588_ASU-R0_snap.fits;19.0066;26494.6;13.0979;0
20190115010213228_ASU-R0_met.fits;18.634;26480;40.6096;0.170667
