# file name; noise; peak f.; mag.; duration
20190115210046188_ASU-R0_snap.fits;20.0072;26493.2;14.8294;0
20190115210146262_ASU-R0_snap.fits;16.0545;26466.8;15.5556;0
20190115210246337_ASU-R0_snap.fits;21.9953;26532.7;16.7404;0
20190115210346412_ASU-R0_snap.fits;18.5382;26482.9;20.7615;0
20190115210446486_ASU-R0_snap.fits;17.8596;26523.9;17.5496;0
20190115210546561_ASU-R0_snap.fits;17.4043;26502;13.6029;0
20190115210654486_ASU-R0_met.fits;17.2945;26534.2;169.34;0.341333
20190115210646636_ASU-R0_snap.fits;20.2435;26547.4;16.6033;0
20190115210746710_ASU-R0_snap.fits;18.3522;26503.4;14.3877;0
20190115210846785_ASU-R0_snap.fits;20.0644;26509.3;16.4698;0
20190115210946860_ASU-R0_snap.fits;19.9162;26493.2;17.1984;0
20190115211046934_ASU-R0_snap.fits;19.2111;26513.7;17.4516;0
20190115211208172_ASU-R0_met.fits;17.0531;26496.1;36.8604;0.341333
20190115211147009_ASU-R0_snap.fits;20.8684;26523.9;16.7333;0
20190115211247084_ASU-R0_snap.fits;17.6488;26482.9;12.4956;0
20190115211347158_ASU-R0_snap.fits;20.3726;26460.9;18.5707;0
20190115211520854_ASU-R0_met.fits;19.8058;26493.2;44.6705;0.170667
20190115211535361_ASU-R0_met.fits;20.4474;26488.8;51.4639;0.341333
20190115211447233_ASU-R0_snap.fits;19.7654;26462.4;18.2747;0
20190115211622294_ASU-R0_met.fits;17.0073;26502;80.2095;0.341333
20190115211547308_ASU-R0_snap.fits;20.784;26545.9;24.666;0
20190115211647382_ASU-R0_snap.fits;19.179;26509.3;15.0106;0
20190115211747457_ASU-R0_snap.fits;21.104;26532.7;17.6003;0
20190115211847532_ASU-R0_snap.fits;20.5211;26474.1;16.1955;0
20190115212027201_ASU-R0_met.fits;20.5268;26494.6;82.817;0.341333
20190115212034710_ASU-R0_met.fits;18.6753;26500.5;60.0606;0.170667
20190115211947606_ASU-R0_snap.fits;16.4582;26540;17.0878;0
20190115212047681_ASU-R0_snap.fits;22.496;26484.4;17.5451;0
20190115212224108_ASU-R0_met.fits;16.5373;26499;51.7293;0.170667
20190115212147756_ASU-R0_snap.fits;19.0617;26481.4;23.3744;0
20190115212317356_ASU-R0_met.fits;21.7964;26500.5;47.0246;0.170667
20190115212247830_ASU-R0_snap.fits;21.3081;26452.1;17.0423;0
20190115212347905_ASU-R0_snap.fits;17.3117;26500.5;16.9738;0
20190115212459756_ASU-R0_met.fits;19.4068;26502;136.911;0.170667
20190115212522284_ASU-R0_met.fits;17.4954;26509.3;53.553;0.170667
20190115212541569_ASU-R0_met.fits;17.57;26513.7;36.4479;0.170667
20190115212447980_ASU-R0_snap.fits;20.9656;26453.6;15.5339;0
20190115212629868_ASU-R0_met.fits;17.259;26540;37.7738;0.170667
20190115212548054_ASU-R0_snap.fits;17.9517;26496.1;16.2777;0
20190115212705537_ASU-R0_met.fits;18.9769;26484.4;46.6227;0.170667
20190115212711340_ASU-R0_met.fits;22.6221;26504.9;47.0399;0.512
20190115212648129_ASU-R0_snap.fits;20.8029;26497.6;16.426;0
20190115212748204_ASU-R0_snap.fits;18.1264;26466.8;15.4198;0
20190115212848278_ASU-R0_snap.fits;19.206;26471.2;15.4736;0
20190115212948353_ASU-R0_snap.fits;21.8997;26531.2;15.996;0
20190115213048428_ASU-R0_snap.fits;17.671;26449.2;18.0136;0
20190115213148502_ASU-R0_snap.fits;22.9719;26499;18.9173;0
20190115213307350_ASU-R0_met.fits;18.8682;26490.2;130.889;0.170667
20190115213248577_ASU-R0_snap.fits;17.9081;26532.7;16.4925;0
20190115213348652_ASU-R0_snap.fits;16.7758;26521;15.6541;0
20190115213448726_ASU-R0_snap.fits;19.3276;26519.5;19.412;0
20190115213548801_ASU-R0_snap.fits;17.2012;26477.1;20.5011;0
20190115213714646_ASU-R0_met.fits;20.8366;26491.7;95.9706;0.341333
20190115213648876_ASU-R0_snap.fits;20.8799;26450.7;17.2335;0
20190115213748950_ASU-R0_snap.fits;18.4917;26537.1;18.4909;0
20190115213849025_ASU-R0_snap.fits;21.6098;26469.7;19.111;0
20190115213949100_ASU-R0_snap.fits;17.0736;26537.1;14.7415;0
20190115214049174_ASU-R0_snap.fits;21.6153;26481.4;16.0375;0
20190115214149249_ASU-R0_snap.fits;18.3326;26503.4;16.1579;0
20190115214249324_ASU-R0_snap.fits;18.3962;26541.5;16.3847;0
20190115214349398_ASU-R0_snap.fits;20.5461;26465.3;19.8688;0
20190115214449473_ASU-R0_snap.fits;19.6774;26499;33.2328;0
20190115214549548_ASU-R0_snap.fits;17.8955;26471.2;17.236;0
20190115214649622_ASU-R0_snap.fits;19.911;26452.1;20.6371;0
20190115214804886_ASU-R0_met.fits;18.9116;26500.5;121.463;0.512
20190115214749697_ASU-R0_snap.fits;16.4569;26485.8;13.9639;0
20190115214849772_ASU-R0_snap.fits;24.4045;26515.1;22.4431;0
20190115214949846_ASU-R0_snap.fits;19.0103;26497.6;18.394;0
20190115215126956_ASU-R0_met.fits;19.89;26531.2;71.3539;0.341333
20190115215049921_ASU-R0_snap.fits;18.0052;26491.7;20.1033;0
20190115215149996_ASU-R0_snap.fits;22.0634;26480;17.7111;0
20190115215250070_ASU-R0_snap.fits;23.5443;26547.4;20.2431;0
20190115215353729_ASU-R0_met.fits;21.8452;26532.7;63.3668;0.170667
20190115215350145_ASU-R0_snap.fits;23.8089;26526.9;21.579;0
20190115215450220_ASU-R0_snap.fits;21.3525;26450.7;18.2956;0
20190115215550294_ASU-R0_snap.fits;22.6042;26458;18.3294;0
20190115215650369_ASU-R0_snap.fits;18.9813;26485.8;19.1111;0
20190115215750444_ASU-R0_snap.fits;22.2811;26526.9;19.3916;0
20190115215850518_ASU-R0_snap.fits;18.2195;26475.6;21.348;0
20190115220011073_ASU-R0_met.fits;20.482;26519.5;46.8839;0.341333
20190115215950593_ASU-R0_snap.fits;22.3521;26449.2;18.2468;0
20190115220147500_ASU-R0_met.fits;22.6337;26535.6;69.7854;0.341333
