# file name; noise; peak f.; mag.; duration
20190115190037228_ASU-R0_snap.fits;18.4014;26543;19.6834;0
20190115190137302_ASU-R0_snap.fits;17.9305;26509.3;19.047;0
20190115190237377_ASU-R0_snap.fits;17.8229;26500.5;22.5885;0
20190115190337452_ASU-R0_snap.fits;20.3012;26496.1;19.1246;0
20190115190445548_ASU-R0_met.fits;17.9986;26496.1;36.9119;0.170667
20190115190437526_ASU-R0_snap.fits;19.6252;26529.8;20.4392;0
20190115190537601_ASU-R0_snap.fits;18.3905;26449.2;19.6647;0
20190115190637676_ASU-R0_snap.fits;18.8299;26510.7;19.0498;0
20190115190737750_ASU-R0_snap.fits;16.5735;26519.5;18.9751;0
20190115190837825_ASU-R0_snap.fits;23.6438;26487.3;19.9103;0
20190115190954625_ASU-R0_met.fits;21.2694;26494.6;60.0818;0.170667
20190115190937900_ASU-R0_snap.fits;22.0893;26466.8;18.1469;0
20190115191037974_ASU-R0_snap.fits;19.6525;26541.5;17.042;0
20190115191138049_ASU-R0_snap.fits;18.1878;26459.5;20.3137;0
20190115191238124_ASU-R0_snap.fits;19.0787;26529.8;17.927;0
20190115191338198_ASU-R0_snap.fits;23.6636;26531.2;18.2812;0
20190115191438273_ASU-R0_snap.fits;21.2373;26516.6;19.121;0
20190115191559510_ASU-R0_met.fits;18.6272;26512.2;52.7019;0.170667
20190115191538348_ASU-R0_snap.fits;20.8789;26526.9;19.3921;0
20190115191638422_ASU-R0_snap.fits;19.7241;26460.9;18.7901;0
20190115191738497_ASU-R0_snap.fits;18.3682;26538.6;22.6684;0
20190115191838572_ASU-R0_snap.fits;20.7634;26475.6;15.1277;0
20190115191938646_ASU-R0_snap.fits;19.9803;26512.2;15.8686;0
20190115192116438_ASU-R0_met.fits;16.9378;26499;40.1525;0.170667
20190115192038721_ASU-R0_snap.fits;19.8927;26458;19.5765;0
20190115192138796_ASU-R0_snap.fits;20.2373;26469.7;17.011;0
20190115192238870_ASU-R0_snap.fits;18.5149;26456.5;18.2209;0
20190115192336726_ASU-R0_met.fits;22.7746;26547.4;69.1658;0.512
20190115192416492_ASU-R0_met.fits;19.8968;26516.6;72.627;0.170667
20190115192338945_ASU-R0_snap.fits;20.1231;26518.1;17.4782;0
20190115192509569_ASU-R0_met.fits;17.9262;26513.7;46.9905;0.341333
20190115192439020_ASU-R0_snap.fits;20.2433;26507.8;19.2595;0
20190115192539094_ASU-R0_snap.fits;20.2142;26523.9;11.3779;0
20190115192707500_ASU-R0_met.fits;18.4072;26460.9;44.8805;0.170667
20190115192639169_ASU-R0_snap.fits;18.6525;26544.4;21.3218;0
20190115192739244_ASU-R0_snap.fits;19.3101;26537.1;17.7867;0
20190115192839318_ASU-R0_snap.fits;19.8926;26513.7;17.2127;0
20190115192939393_ASU-R0_snap.fits;18.8113;26500.5;21.4264;0
20190115193039468_ASU-R0_snap.fits;18.3547;26529.8;20.2264;0
20190115193149612_ASU-R0_met.fits;21.8423;26490.2;101.317;0.341333
20190115193139542_ASU-R0_snap.fits;20.5337;26460.9;23.0365;0
20190115193239617_ASU-R0_snap.fits;20.901;26506.3;18.1894;0
20190115193342252_ASU-R0_met.fits;16.4765;26490.2;49.5212;0.341333
20190115193339692_ASU-R0_snap.fits;17.218;26532.7;18.1016;0
20190115193439766_ASU-R0_snap.fits;19.05;26481.4;17.2496;0
20190115193539841_ASU-R0_snap.fits;20.1117;26485.8;15.4304;0
20190115193639916_ASU-R0_snap.fits;20.2908;26528.3;16.8943;0
20190115193739990_ASU-R0_snap.fits;18.2657;26493.2;23.0054;0
20190115193840065_ASU-R0_snap.fits;15.5723;26490.2;21.5704;0
20190115193940140_ASU-R0_snap.fits;19.9124;26481.4;17.1707;0
20190115194058305_ASU-R0_met.fits;19.1537;26502;50.6422;0.512
20190115194040214_ASU-R0_snap.fits;16.9436;26463.9;15.9341;0
20190115194221078_ASU-R0_met.fits;22.3644;26502;73.6809;0.341333
20190115194140289_ASU-R0_snap.fits;23.0567;26519.5;18.7307;0
20190115194240364_ASU-R0_snap.fits;16.4081;26459.5;17.6871;0
20190115194340438_ASU-R0_snap.fits;17.7722;26541.5;13.9019;0
20190115194440513_ASU-R0_snap.fits;17.95;26525.4;17.3515;0
20190115194540588_ASU-R0_snap.fits;20.1233;26471.2;17.0064;0
20190115194640662_ASU-R0_snap.fits;18.5369;26490.2;15.9768;0
20190115194740737_ASU-R0_snap.fits;20.1096;26485.8;17.3063;0
20190115194840812_ASU-R0_snap.fits;20.6234;26485.8;16.0504;0
20190115194940886_ASU-R0_snap.fits;19.7171;26460.9;19.5091;0
20190115195040961_ASU-R0_snap.fits;16.3238;26497.6;20.4179;0
20190115195141036_ASU-R0_snap.fits;20.1067;26481.4;15.586;0
20190115195241110_ASU-R0_snap.fits;18.391;26497.6;17.631;0
20190115195341185_ASU-R0_snap.fits;19.1836;26510.7;18.8367;0
20190115195454401_ASU-R0_met.fits;20.9495;26490.2;43.3937;0.341333
20190115195441260_ASU-R0_snap.fits;18.7821;26529.8;17.1577;0
20190115195541334_ASU-R0_snap.fits;20.7855;26490.2;16.0869;0
20190115195719638_ASU-R0_met.fits;16.9948;26490.2;46.4556;0.170667
20190115195641409_ASU-R0_snap.fits;19.8277;26509.3;17.6247;0
20190115195741484_ASU-R0_snap.fits;18.0334;26518.1;15.5804;0
20190115195841558_ASU-R0_snap.fits;18.7632;26522.5;21.5507;0
20190115195941633_ASU-R0_snap.fits;20.1263;26531.2;16.6768;0
