# file name; noise; peak f.; mag.; duration
20190115130010348_ASU-R0_snap.fits;18.683;26463.9;19.983;0
20190115130110422_ASU-R0_snap.fits;19.6115;26465.3;16.0814;0
20190115130210497_ASU-R0_snap.fits;19.1127;26543;14.5579;0
20190115130310572_ASU-R0_snap.fits;19.8965;26513.7;16.7592;0
20190115130410817_ASU-R0_met.fits;19.0398;26518.1;119.696;0.341333
20190115130410646_ASU-R0_snap.fits;20.0999;26475.6;17.5124;0
20190115130531201_ASU-R0_met.fits;19.9621;26519.5;65.1759;0.682667
20190115130510721_ASU-R0_snap.fits;20.2013;26475.6;17.1435;0
20190115130610796_ASU-R0_snap.fits;20.1028;26529.8;12.877;0
20190115130717526_ASU-R0_met.fits;17.4576;26503.4;38.2949;0.341333
20190115130710870_ASU-R0_snap.fits;18.5604;26490.2;15.5946;0
20190115130810945_ASU-R0_snap.fits;14.3743;26478.5;13.8987;0
20190115130956076_ASU-R0_met.fits;20.169;26507.8;55.3473;0.341333
20190115130911020_ASU-R0_snap.fits;19.2785;26452.1;17.8087;0
20190115131011094_ASU-R0_snap.fits;17.2994;26477.1;14.289;0
20190115131111169_ASU-R0_snap.fits;19.663;26449.2;18.3791;0
20190115131254764_ASU-R0_met.fits;19.4744;26500.5;40.5522;0.170667
20190115131211244_ASU-R0_snap.fits;17.4269;26487.3;17.6445;0
20190115131358764_ASU-R0_met.fits;16.5736;26504.9;116.051;0.341333
20190115131311318_ASU-R0_snap.fits;16.4262;26528.3;18.1233;0
20190115131411393_ASU-R0_snap.fits;20.9813;26544.4;19.4778;0
20190115131557718_ASU-R0_met.fits;19.1183;26518.1;39.0711;0.170667
20190115131511468_ASU-R0_snap.fits;21.2768;26460.9;17.8803;0
20190115131611542_ASU-R0_snap.fits;19.0192;26494.6;15.1447;0
20190115131807937_ASU-R0_met.fits;15.2975;26480;54.5902;0.170667
20190115131711617_ASU-R0_snap.fits;19.9248;26503.4;16.9075;0
20190115131811692_ASU-R0_snap.fits;16.5976;26468.3;12.1265;0
20190115131949142_ASU-R0_met.fits;20.0237;26477.1;69.5394;0.170667
20190115131911766_ASU-R0_snap.fits;20.0141;26450.7;17.149;0
20190115132011841_ASU-R0_snap.fits;21.8284;26453.6;17.1544;0
20190115132111916_ASU-R0_snap.fits;18.9906;26516.6;19.1104;0
20190115132228374_ASU-R0_met.fits;19.4261;26513.7;282.466;0.341333
20190115132237249_ASU-R0_met.fits;22.8042;26499;168.133;0.341333
20190115132211990_ASU-R0_snap.fits;18.9555;26526.9;16.7212;0
20190115132312065_ASU-R0_snap.fits;20.5652;26538.6;16.0564;0
20190115132420673_ASU-R0_met.fits;19.103;26477.1;176.199;6.31467
20190115132412140_ASU-R0_snap.fits;17.7002;26518.1;19.1305;0
20190115132512214_ASU-R0_snap.fits;18.2359;26547.4;17.5371;0
20190115132612289_ASU-R0_snap.fits;21.344;26481.4;16.5582;0
20190115132722774_ASU-R0_met.fits;18.5281;26494.6;45.4223;0.341333
20190115132712364_ASU-R0_snap.fits;17.5939;26541.5;17.938;0
20190115132812438_ASU-R0_snap.fits;20.0913;26477.1;16.987;0
20190115132952961_ASU-R0_met.fits;19.8022;26519.5;78.2011;0.512
20190115133000300_ASU-R0_met.fits;18.4136;26459.5;49.235;0.170667
20190115132912513_ASU-R0_snap.fits;20.2369;26518.1;19.7983;0
20190115133056108_ASU-R0_met.fits;18.5898;26503.4;37.3872;0.341333
20190115133012588_ASU-R0_snap.fits;18.0358;26522.5;19.2242;0
20190115133112662_ASU-R0_snap.fits;20.4829;26532.7;15.8614;0
20190115133212737_ASU-R0_snap.fits;16.131;26544.4;17.4325;0
20190115133312812_ASU-R0_snap.fits;17.0669;26449.2;17.9298;0
20190115133431318_ASU-R0_met.fits;16.177;26502;42.8217;0.341333
20190115133434049_ASU-R0_met.fits;17.8844;26493.2;47.1052;0.170667
20190115133412886_ASU-R0_snap.fits;16.7469;26500.5;15.2524;0
20190115133512961_ASU-R0_snap.fits;20.6338;26544.4;16.1127;0
20190115133710550_ASU-R0_met.fits;19.5917;26474.1;70.5123;0.170667
20190115133613036_ASU-R0_snap.fits;15.7422;26509.3;12.91;0
20190115133713110_ASU-R0_snap.fits;15.4865;26478.5;15.0322;0
20190115133813185_ASU-R0_snap.fits;18.5105;26453.6;16.0978;0
20190115133910870_ASU-R0_met.fits;16.7318;26493.2;45.5974;0.512
20190115133913260_ASU-R0_snap.fits;20.2085;26545.9;15.3271;0
20190115134013334_ASU-R0_snap.fits;20.0569;26487.3;12.3552;0
20190115134113409_ASU-R0_snap.fits;17.197;26452.1;18.467;0
20190115134302636_ASU-R0_met.fits;19.8709;26504.9;101.11;0.341333
20190115134213484_ASU-R0_snap.fits;19.9703;26500.5;14.461;0
20190115134340012_ASU-R0_met.fits;22.5061;26515.1;46.2089;0.170667
20190115134313558_ASU-R0_snap.fits;17.835;26474.1;12.9975;0
20190115134413633_ASU-R0_snap.fits;21.8316;26502;73.0897;0
20190115134513025_ASU-R0_met.fits;20.9249;26503.4;101.503;0.341333
20190115134513708_ASU-R0_snap.fits;24.6661;26521;17.3215;0
20190115134618220_ASU-R0_met.fits;18.3685;26507.8;93.8773;0.341333
20190115134613782_ASU-R0_snap.fits;23.503;26535.6;17.68;0
20190115134713857_ASU-R0_snap.fits;22.3256;26523.9;54.1304;0
20190115134813420_ASU-R0_met.fits;19.9481;26523.9;54.1304;0.341333
20190115134813932_ASU-R0_snap.fits;20.2522;26482.9;17.0848;0
20190115134940460_ASU-R0_met.fits;17.3402;26502;86.2131;0.170667
20190115134914006_ASU-R0_snap.fits;23.3397;26490.2;14.6839;0
20190115135014081_ASU-R0_snap.fits;19.798;26494.6;18.8365;0
20190115135123884_ASU-R0_met.fits;18.2031;26512.2;45.139;0.170667
20190115135114156_ASU-R0_snap.fits;21.8682;26460.9;16.0413;0
20190115135214230_ASU-R0_snap.fits;22.1098;26502;15.6178;0
20190115135331201_ASU-R0_met.fits;20.1339;26499;46.5616;0.341333
20190115135314305_ASU-R0_snap.fits;17.4103;26510.7;15.3846;0
20190115135452268_ASU-R0_met.fits;22.5694;26504.9;54.0546;0.170667
20190115135414380_ASU-R0_snap.fits;21.2713;26493.2;17.4522;0
20190115135536641_ASU-R0_met.fits;16.7141;26521;35.2778;2.21867
20190115135514454_ASU-R0_snap.fits;17.7856;26545.9;12.4558;0
20190115135614529_ASU-R0_snap.fits;18.7869;26532.7;20.5373;0
20190115135714604_ASU-R0_snap.fits;16.3464;26491.7;17.6324;0
20190115135814678_ASU-R0_snap.fits;18.8032;26510.7;17.8977;0
20190115135949228_ASU-R0_met.fits;21.4312;26523.9;50.3376;0.170667
20190115135914753_ASU-R0_snap.fits;18.3059;26487.3;16.3249;0
20190115140052886_ASU-R0_met.fits;17.7011;26493.2;107.478;0.341333
20190115140253889_ASU-R0_met.fits;20.0117;26503.4;78.3301;0.341333
