# file name; noise; peak f.; mag.; duration
20190115110001388_ASU-R0_snap.fits;19.9827;26474.1;16.6091;0
20190115110101462_ASU-R0_snap.fits;16.4498;26547.4;14.7653;0
20190115110201537_ASU-R0_snap.fits;19.6746;26519.5;17.6031;0
20190115110301612_ASU-R0_snap.fits;20.6244;26513.7;14.7336;0
20190115110401686_ASU-R0_snap.fits;17.8419;26484.4;16.5289;0
20190115110550401_ASU-R0_met.fits;18.4738;26504.9;40.0162;0.170667
20190115110501761_ASU-R0_snap.fits;17.8705;26469.7;18.4334;0
20190115110559446_ASU-R0_met.fits;17.0952;26499;63.6996;0.170667
20190115110601836_ASU-R0_snap.fits;23.1263;26490.2;16.9002;0
20190115110701910_ASU-R0_snap.fits;16.1632;26522.5;16.8214;0
20190115110801985_ASU-R0_snap.fits;18.7899;26493.2;20.5587;0
20190115110902913_ASU-R0_met.fits;18.2745;26519.5;51.9982;0.170667
20190115110943532_ASU-R0_met.fits;18.9939;26481.4;56.9094;0.170667
20190115110902060_ASU-R0_snap.fits;17.5894;26490.2;13.6483;0
20190115111002134_ASU-R0_snap.fits;18.7257;26516.6;12.0053;0
20190115111102209_ASU-R0_snap.fits;20.3022;26547.4;15.562;0
20190115111202284_ASU-R0_snap.fits;19.1148;26472.7;18.8065;0
20190115111302358_ASU-R0_snap.fits;17.4622;26526.9;16.0735;0
20190115111418646_ASU-R0_met.fits;19.6501;26521;136.53;0.341333
20190115111442028_ASU-R0_met.fits;19.7605;26488.8;162.821;0.341333
20190115111402433_ASU-R0_snap.fits;17.3832;26487.3;14.8796;0
20190115111502508_ASU-R0_snap.fits;18.3669;26491.7;18.4992;0
20190115111629206_ASU-R0_met.fits;14.1666;26540;29.3167;4.43733
20190115111636033_ASU-R0_met.fits;18.8435;26528.3;41.9764;0.341333
20190115111602582_ASU-R0_snap.fits;18.3082;26463.9;14.0403;0
20190115111745153_ASU-R0_met.fits;16.2425;26525.4;70.9991;0.341333
20190115111702657_ASU-R0_snap.fits;22.4022;26458;14.9373;0
20190115111802732_ASU-R0_snap.fits;18.1771;26541.5;14.8577;0
20190115111914070_ASU-R0_met.fits;19.8982;26507.8;55.6758;0.341333
20190115111902806_ASU-R0_snap.fits;20.8546;26502;16.3194;0
20190115112015510_ASU-R0_met.fits;18.7103;26493.2;46.2057;0.341333
20190115112027798_ASU-R0_met.fits;17.7072;26499;55.1571;0.170667
20190115112002881_ASU-R0_snap.fits;17.7711;26496.1;18.7578;0
20190115112102956_ASU-R0_snap.fits;22.7009;26499;13.0229;0
20190115112203030_ASU-R0_snap.fits;18.1999;26472.7;17.0743;0
20190115112303105_ASU-R0_snap.fits;20.4437;26504.9;17.7415;0
20190115112427756_ASU-R0_met.fits;18.3604;26503.4;39.7021;0.170667
20190115112403180_ASU-R0_snap.fits;23.7673;26531.2;14.168;0
20190115112554284_ASU-R0_met.fits;20.2852;26500.5;174.353;0.341333
20190115112503254_ASU-R0_snap.fits;20.1021;26453.6;14.3896;0
20190115112603329_ASU-R0_snap.fits;21.2049;26453.6;16.673;0
20190115112703404_ASU-R0_snap.fits;18.3691;26456.5;13.6737;0
20190115112849046_ASU-R0_met.fits;18.8327;26509.3;44.7602;0.341333
20190115112803478_ASU-R0_snap.fits;17.2149;26513.7;16.8587;0
20190115112903553_ASU-R0_snap.fits;19.996;26460.9;17.7318;0
20190115113003628_ASU-R0_snap.fits;18.4538;26478.5;12.6288;0
20190115113120940_ASU-R0_met.fits;20.107;26513.7;93.1692;0.682667
20190115113103702_ASU-R0_snap.fits;19.5212;26522.5;15.6677;0
20190115113203777_ASU-R0_snap.fits;20.6442;26480;18.7231;0
20190115113400001_ASU-R0_met.fits;17.7418;26540;180.97;0.341333
20190115113303852_ASU-R0_snap.fits;18.2127;26485.8;14.5459;0
20190115113403926_ASU-R0_snap.fits;17.3427;26537.1;19.2693;0
20190115113504001_ASU-R0_snap.fits;17.3712;26499;17.6211;0
20190115113700737_ASU-R0_met.fits;16.8015;26503.4;56.8318;0.170667
20190115113604076_ASU-R0_snap.fits;16.5931;26540;13.1169;0
20190115113727020_ASU-R0_met.fits;17.3246;26485.8;59.514;0.170667
20190115113704150_ASU-R0_snap.fits;16.7373;26504.9;14.0908;0
20190115113812758_ASU-R0_met.fits;17.9642;26484.4;58.279;0.170667
20190115113804225_ASU-R0_snap.fits;17.3794;26497.6;16.2392;0
20190115113904300_ASU-R0_snap.fits;16.1882;26460.9;13.7447;0
20190115114004374_ASU-R0_snap.fits;15.3377;26469.7;14.769;0
20190115114104449_ASU-R0_snap.fits;19.0124;26528.3;16.5781;0
20190115114204524_ASU-R0_snap.fits;19.133;26518.1;16.5447;0
20190115114304598_ASU-R0_snap.fits;18.8589;26523.9;14.5851;0
20190115114501846_ASU-R0_met.fits;16.642;26503.4;41.0021;0.170667
20190115114404673_ASU-R0_snap.fits;16.9442;26510.7;17.4041;0
20190115114544684_ASU-R0_met.fits;18.3227;26513.7;45.5187;0.170667
20190115114504748_ASU-R0_snap.fits;21.803;26537.1;13.8416;0
20190115114604822_ASU-R0_snap.fits;15.3711;26493.2;16.7456;0
20190115114704897_ASU-R0_snap.fits;19.0536;26474.1;16.3245;0
20190115114832961_ASU-R0_met.fits;17.5837;26481.4;42.4327;0.170667
20190115114804972_ASU-R0_snap.fits;19.5942;26534.2;15.8443;0
20190115114905046_ASU-R0_snap.fits;21.3907;26497.6;15.2705;0
20190115115005121_ASU-R0_snap.fits;19.1686;26528.3;14.437;0
20190115115105196_ASU-R0_snap.fits;19.7642;26518.1;12.5419;0
20190115115205270_ASU-R0_snap.fits;19.7827;26497.6;16.8113;0
20190115115305345_ASU-R0_snap.fits;18.5646;26543;13.2168;0
20190115115411222_ASU-R0_met.fits;16.8256;26510.7;34.5929;0.170667
20190115115440577_ASU-R0_met.fits;17.5799;26512.2;54.2719;0.341333
20190115115405420_ASU-R0_snap.fits;18.9694;26521;13.9936;0
20190115115505494_ASU-R0_snap.fits;17.3777;26466.8;13.6184;0
20190115115618369_ASU-R0_met.fits;17.6129;26513.7;102.863;0.341333
20190115115605569_ASU-R0_snap.fits;22.7244;26518.1;16.225;0
20190115115727660_ASU-R0_met.fits;14.8833;26507.8;31.1783;0.341333
20190115115732950_ASU-R0_met.fits;20.534;26525.4;59.5507;0.170667
20190115115705644_ASU-R0_snap.fits;21.8512;26512.2;19.5843;0
20190115115816812_ASU-R0_met.fits;20.2014;26500.5;62.1291;0.170667
20190115115805718_ASU-R0_snap.fits;18.1038;26506.3;16.0538;0
20190115115916374_ASU-R0_met.fits;16.879;26510.7;42.0211;0.170667
20190115115905793_ASU-R0_snap.fits;21.5292;26463.9;16.6498;0
20190115120105942_ASU-R0_met.fits;18.3979;26491.7;87.5277;0.341333
20190115120347393_ASU-R0_met.fits;28.1909;26469.7;347.412;0.341333
