# file name; noise; peak f.; mag.; duration
20190115010016662_ASU-R0_snap.fits;21.4389;26529.8;16.9971;0
20190115010116737_ASU-R0_snap.fits;20.3593;26543;17.2207;0
20190115010216812_ASU-R0_snap.fits;20.0065;26485.8;11.1439;0
20190115010316886_ASU-R0_snap.fits;22.6141;26499;15.2733;0
20190115010416961_ASU-R0_snap.fits;19.1023;26490.2;16.5531;0
20190115010517036_ASU-R0_snap.fits;19.2467;26540;15.0533;0
20190115010615404_ASU-R0_met.fits;18.0735;26466.8;42.4703;0.170667
20190115010617110_ASU-R0_snap.fits;18.9299;26488.8;17.4557;0
20190115010717185_ASU-R0_snap.fits;17.6987;26478.5;20.4982;0
20190115010823574_ASU-R0_met.fits;18.8;26506.3;93.6228;2.56
20190115010828694_ASU-R0_met.fits;21.5093;26487.3;77.5249;0.341333
20190115010817260_ASU-R0_snap.fits;18.8469;26485.8;19.6334;0
20190115010944641_ASU-R0_met.fits;21.1583;26491.7;88.9021;0.170667
20190115011008876_ASU-R0_met.fits;20.729;26521;87.4662;0.341333
20190115010917334_ASU-R0_snap.fits;19.6437;26513.7;17.0832;0
20190115011058710_ASU-R0_met.fits;22.6961;26503.4;68.4319;0.341333
20190115011017409_ASU-R0_snap.fits;22.5493;26462.4;26.0927;0
20190115011117484_ASU-R0_snap.fits;18.6738;26499;13.9531;0
20190115011217558_ASU-R0_snap.fits;19.2452;26525.4;24.6794;0
20190115011317633_ASU-R0_snap.fits;23.4182;26491.7;15.1714;0
20190115011417708_ASU-R0_snap.fits;20.8093;26450.7;17.923;0
20190115011517782_ASU-R0_snap.fits;18.5002;26528.3;15.4621;0
20190115011617857_ASU-R0_snap.fits;20.6563;26460.9;14.4101;0
20190115011728513_ASU-R0_met.fits;18.1764;26456.5;65.7921;0.170667
20190115011802988_ASU-R0_met.fits;16.5386;26509.3;49.678;0.170667
20190115011811350_ASU-R0_met.fits;20.7832;26496.1;73.4601;0.341333
20190115011717932_ASU-R0_snap.fits;19.938;26469.7;14.9253;0
20190115011856748_ASU-R0_met.fits;16.7789;26490.2;42.4621;0.170667
20190115011818006_ASU-R0_snap.fits;21.7352;26465.3;15.568;0
20190115011918081_ASU-R0_snap.fits;24.4192;26538.6;15.1078;0
20190115012058774_ASU-R0_met.fits;19.563;26526.9;41.731;0.682667
20190115012018156_ASU-R0_snap.fits;22.1361;26547.4;17.906;0
20190115012118230_ASU-R0_snap.fits;19.5316;26455.1;17.1643;0
20190115012218305_ASU-R0_snap.fits;17.6062;26496.1;17.6064;0
20190115012318380_ASU-R0_snap.fits;22.1401;26507.8;16.3641;0
20190115012431254_ASU-R0_met.fits;18.9768;26504.9;104.558;0.341333
20190115012418454_ASU-R0_snap.fits;18.8603;26534.2;15.0206;0
20190115012529622_ASU-R0_met.fits;20.1524;26510.7;50.7401;0.170667
20190115012518529_ASU-R0_snap.fits;19.721;26526.9;17.041;0
20190115012702806_ASU-R0_met.fits;16.5832;26513.7;58.9233;0.170667
20190115012618604_ASU-R0_snap.fits;21.6425;26510.7;16.0277;0
20190115012725505_ASU-R0_met.fits;18.7263;26482.9;90.5188;0.341333
20190115012718678_ASU-R0_snap.fits;19.6851;26526.9;17.2078;0
20190115012818753_ASU-R0_snap.fits;24.7112;26500.5;17.0221;0
20190115012918828_ASU-R0_snap.fits;20.7006;26474.1;17.8323;0
20190115013027436_ASU-R0_met.fits;16.259;26497.6;33.2318;0.512
20190115013018902_ASU-R0_snap.fits;22.5223;26528.3;18.2176;0
20190115013211542_ASU-R0_met.fits;20.6266;26504.9;68.0489;0.341333
20190115013118977_ASU-R0_snap.fits;19.5082;26502;16.7126;0
20190115013256940_ASU-R0_met.fits;19.0671;26529.8;41.1134;0.170667
20190115013219052_ASU-R0_snap.fits;20.8285;26516.6;14.8842;0
20190115013405036_ASU-R0_met.fits;18.5751;26502;97.9238;0.341333
20190115013411180_ASU-R0_met.fits;20.1541;26506.3;60.1837;0.170667
20190115013319126_ASU-R0_snap.fits;18.6698;26544.4;18.0537;0
20190115013419201_ASU-R0_snap.fits;21.4045;26462.4;21.1316;0
20190115013519276_ASU-R0_snap.fits;21.5386;26531.2;14.2175;0
20190115013619350_ASU-R0_snap.fits;17.136;26471.2;17.9939;0
20190115013719425_ASU-R0_snap.fits;18.5369;26502;20.9863;0
20190115013819500_ASU-R0_snap.fits;17.5916;26547.4;13.0886;0
20190115013919574_ASU-R0_snap.fits;18.7114;26487.3;12.9445;0
20190115014019649_ASU-R0_snap.fits;20.8844;26499;15.4928;0
20190115014151126_ASU-R0_met.fits;21.5341;26500.5;117.749;0.170667
20190115014119724_ASU-R0_snap.fits;17.1673;26499;17.9814;0
20190115014316630_ASU-R0_met.fits;23.2008;26507.8;69.1581;0.170667
20190115014219798_ASU-R0_snap.fits;18.969;26488.8;17.4234;0
20190115014348374_ASU-R0_met.fits;19.5528;26518.1;53.6082;0.170667
20190115014319873_ASU-R0_snap.fits;17.8899;26510.7;18.8728;0
20190115014419948_ASU-R0_snap.fits;17.4518;26547.4;13.7155;0
20190115014520022_ASU-R0_snap.fits;22.413;26463.9;15.454;0
20190115014620097_ASU-R0_snap.fits;20.3784;26477.1;18.0059;0
20190115014720172_ASU-R0_snap.fits;21.2097;26478.5;16.203;0
20190115014832193_ASU-R0_met.fits;19.3871;26503.4;57.7884;0.341333
20190115014820246_ASU-R0_snap.fits;19.3092;26455.1;16.3792;0
20190115014920321_ASU-R0_snap.fits;20.0638;26521;16.3057;0
20190115015031660_ASU-R0_met.fits;20.2807;26504.9;53.0017;0.170667
20190115015020396_ASU-R0_snap.fits;20.725;26529.8;14.3352;0
20190115015120470_ASU-R0_snap.fits;17.4665;26472.7;19.1843;0
20190115015220545_ASU-R0_snap.fits;20.254;26459.5;16.515;0
20190115015320620_ASU-R0_snap.fits;17.159;26540;21.3738;0
20190115015420694_ASU-R0_snap.fits;17.872;26465.3;16.5619;0
20190115015520769_ASU-R0_snap.fits;19.69;26516.6;18.2329;0
20190115015620844_ASU-R0_snap.fits;21.8814;26471.2;19.9017;0
20190115015747713_ASU-R0_met.fits;20.802;26512.2;52.8353;0.170667
20190115015814849_ASU-R0_met.fits;17.6167;26503.4;42.391;0.341333
20190115015720918_ASU-R0_snap.fits;21.5537;26522.5;15.9871;0
20190115015820993_ASU-R0_snap.fits;17.2002;26455.1;19.4697;0
20190115015921068_ASU-R0_snap.fits;19.069;26538.6;18.0628;0
20190115020342017_ASU-R0_met.fits;18.554;26491.7;78.2149;0.170667
