# file name; noise; peak f.; mag.; duration
20190115080048022_ASU-R0_snap.fits;17.1745;26513.7;18.394;0
20190115080148097_ASU-R0_snap.fits;15.6335;26452.1;19.1572;0
20190115080248172_ASU-R0_snap.fits;17.5963;26449.2;14.5791;0
20190115080348246_ASU-R0_snap.fits;17.3208;26450.7;14.1417;0
20190115080448321_ASU-R0_snap.fits;19.459;26543;16.718;0
20190115080548396_ASU-R0_snap.fits;21.7204;26466.8;17.8941;0
20190115080648470_ASU-R0_snap.fits;23.1183;26472.7;17.5042;0
20190115080748545_ASU-R0_snap.fits;20.0487;26538.6;18.5773;0
20190115080937942_ASU-R0_met.fits;16.2361;26526.9;48.0579;0.170667
20190115080848620_ASU-R0_snap.fits;15.9643;26543;18.1649;0
20190115080952790_ASU-R0_met.fits;15.9302;26482.9;65.5659;0.341333
20190115080948694_ASU-R0_snap.fits;19.653;26529.8;14.8687;0
20190115081130412_ASU-R0_met.fits;19.0342;26497.6;82.8;0.341333
20190115081048769_ASU-R0_snap.fits;18.9241;26487.3;14.2375;0
20190115081148844_ASU-R0_snap.fits;16.0386;26496.1;16.1893;0
20190115081248918_ASU-R0_snap.fits;18.6352;26450.7;19.5778;0
20190115081357697_ASU-R0_met.fits;19.2308;26484.4;90.2542;0.170667
20190115081348993_ASU-R0_snap.fits;19.8647;26494.6;17.0757;0
20190115081520982_ASU-R0_met.fits;19.2449;26494.6;60.5805;0.341333
20190115081449068_ASU-R0_snap.fits;16.2955;26500.5;14.6051;0
20190115081549142_ASU-R0_snap.fits;15.8591;26547.4;18.2586;0
20190115081649217_ASU-R0_snap.fits;17.7504;26478.5;17.7723;0
20190115081749292_ASU-R0_snap.fits;17.008;26450.7;13.9408;0
20190115081849366_ASU-R0_snap.fits;18.3391;26500.5;11.7543;0
20190115081949441_ASU-R0_snap.fits;14.3989;26453.6;14.7226;0
20190115082049516_ASU-R0_snap.fits;17.0225;26528.3;14.9608;0
20190115082152833_ASU-R0_met.fits;19.0624;26503.4;73.5822;0.341333
20190115082149590_ASU-R0_snap.fits;21.3233;26469.7;14.8761;0
20190115082321409_ASU-R0_met.fits;18.867;26519.5;38.9903;0.170667
20190115082249665_ASU-R0_snap.fits;17.6414;26450.7;12.9876;0
20190115082349740_ASU-R0_snap.fits;17.7832;26541.5;19.0295;0
20190115082449814_ASU-R0_snap.fits;17.9967;26480;19.3755;0
20190115082619073_ASU-R0_met.fits;18.5194;26500.5;39.5302;0.170667
20190115082549889_ASU-R0_snap.fits;16.4858;26515.1;15.139;0
20190115082724950_ASU-R0_met.fits;19.368;26509.3;131.286;0.341333
20190115082649964_ASU-R0_snap.fits;17.4543;26547.4;17.6126;0
20190115082803521_ASU-R0_met.fits;19.066;26496.1;42.065;0.341333
20190115082750038_ASU-R0_snap.fits;17.5739;26491.7;15.2359;0
20190115082850113_ASU-R0_snap.fits;16.9488;26465.3;15.2442;0
20190115082950188_ASU-R0_snap.fits;16.3728;26472.7;16.0681;0
20190115083058796_ASU-R0_met.fits;22.2771;26487.3;98.5843;0.682667
20190115083138561_ASU-R0_met.fits;14.685;26496.1;85.0536;0.170667
20190115083050262_ASU-R0_snap.fits;16.1589;26494.6;16.9835;0
20190115083150337_ASU-R0_snap.fits;17.4007;26478.5;16.2933;0
20190115083249558_ASU-R0_met.fits;19.3197;26496.1;42.0502;0.170667
20190115083256556_ASU-R0_met.fits;13.1639;26509.3;80.3864;0.170667
20190115083300310_ASU-R0_met.fits;18.1824;26503.4;44.9629;0.853333
20190115083250412_ASU-R0_snap.fits;18.6748;26478.5;15.068;0
20190115083350486_ASU-R0_snap.fits;20.9887;26475.6;18.9165;0
20190115083450561_ASU-R0_snap.fits;15.8138;26540;15.6944;0
20190115083550636_ASU-R0_snap.fits;19.2863;26472.7;15.213;0
20190115083719382_ASU-R0_met.fits;17.3546;26519.5;119.966;0.341333
20190115083650710_ASU-R0_snap.fits;15.6632;26513.7;16.9053;0
20190115083750785_ASU-R0_snap.fits;15.4866;26459.5;17.6385;0
20190115083929089_ASU-R0_met.fits;18.5215;26469.7;65.8442;0.170667
20190115083850860_ASU-R0_snap.fits;19.0113;26456.5;15.6884;0
20190115083950934_ASU-R0_snap.fits;15.6607;26453.6;21.7066;0
20190115084051009_ASU-R0_snap.fits;15.2497;26452.1;14.611;0
20190115084227777_ASU-R0_met.fits;16.271;26485.8;36.8475;0.170667
20190115084151084_ASU-R0_snap.fits;18.5942;26538.6;19.3001;0
20190115084322049_ASU-R0_met.fits;16.8971;26502;37.932;0.170667
20190115084251158_ASU-R0_snap.fits;18.6672;26475.6;13.9611;0
20190115084422465_ASU-R0_met.fits;16.2912;26500.5;33.6431;0.170667
20190115084351233_ASU-R0_snap.fits;18.2336;26526.9;17.5683;0
20190115084458817_ASU-R0_met.fits;18.8168;26502;196.371;0.512
20190115084451308_ASU-R0_snap.fits;15.7492;26526.9;17.8534;0
20190115084551382_ASU-R0_snap.fits;16.3537;26499;13.8532;0
20190115084651457_ASU-R0_snap.fits;17.7301;26502;16.4786;0
20190115084834028_ASU-R0_met.fits;18.7615;26449.2;251.158;0.341333
20190115084751532_ASU-R0_snap.fits;17.0998;26480;19.0942;0
20190115084851606_ASU-R0_snap.fits;20.8184;26500.5;15.1515;0
20190115084951681_ASU-R0_snap.fits;18.1616;26475.6;14.7699;0
20190115085114284_ASU-R0_met.fits;17.5562;26518.1;50.1267;0.341333
20190115085051756_ASU-R0_snap.fits;16.3938;26496.1;16.1535;0
20190115085240641_ASU-R0_met.fits;16.3034;26455.1;41.8218;0.512
20190115085151830_ASU-R0_snap.fits;15.2681;26510.7;16.7637;0
20190115085251905_ASU-R0_snap.fits;19.1924;26458;14.6233;0
20190115085420822_ASU-R0_met.fits;18.8225;26494.6;42.1256;0.341333
20190115085351980_ASU-R0_snap.fits;18.2842;26488.8;15.411;0
20190115085528406_ASU-R0_met.fits;19.147;26477.1;41.7546;0.170667
20190115085533356_ASU-R0_met.fits;18.2653;26502;52.1621;0.341333
20190115085452054_ASU-R0_snap.fits;21.655;26455.1;18.1071;0
20190115085633942_ASU-R0_met.fits;20.1424;26480;73.4799;0.341333
20190115085552129_ASU-R0_snap.fits;18.9886;26459.5;18.4746;0
20190115085652204_ASU-R0_snap.fits;20.0255;26494.6;15.8346;0
20190115085752278_ASU-R0_snap.fits;16.3818;26515.1;16.2309;0
20190115085852353_ASU-R0_snap.fits;18.3393;26485.8;17.7411;0
20190115085952428_ASU-R0_snap.fits;20.2973;26537.1;12.5844;0
20190115090332929_ASU-R0_met.fits;16.6229;26504.9;38.2116;0.170667
20190115090334977_ASU-R0_met.fits;19.5877;26515.1;179.043;0.341333
