# file name; noise; peak f.; mag.; duration
20190115050034582_ASU-R0_snap.fits;20.881;26484.4;19.0478;0
20190115050134657_ASU-R0_snap.fits;24.2229;26490.2;14.6573;0
20190115050234732_ASU-R0_snap.fits;19.7412;26496.1;14.5339;0
20190115050334806_ASU-R0_snap.fits;20.0967;26494.6;21.0198;0
20190115050510380_ASU-R0_met.fits;18.017;26493.2;36.8334;0.170667
20190115050434881_ASU-R0_snap.fits;20.4693;26452.1;12.801;0
20190115050622060_ASU-R0_met.fits;17.027;26468.3;36.3642;0.170667
20190115050534956_ASU-R0_snap.fits;20.8874;26512.2;15.0526;0
20190115050635030_ASU-R0_snap.fits;20.0615;26510.7;16.329;0
20190115050735105_ASU-R0_snap.fits;20.3379;26506.3;17.3748;0
20190115050835180_ASU-R0_snap.fits;19.4664;26532.7;18.5449;0
20190115051000513_ASU-R0_met.fits;13.9503;26496.1;40.1772;0.170667
20190115050935254_ASU-R0_snap.fits;17.148;26460.9;15.923;0
20190115051035329_ASU-R0_snap.fits;19.6622;26519.5;15.3106;0
20190115051135404_ASU-R0_snap.fits;19.131;26496.1;18.2561;0
20190115051235478_ASU-R0_snap.fits;18.8862;26458;16.8179;0
20190115051335553_ASU-R0_snap.fits;23.5961;26490.2;17.2103;0
20190115051435628_ASU-R0_snap.fits;17.3629;26525.4;17.3484;0
20190115051600449_ASU-R0_met.fits;14.9818;26507.8;40.8568;0.170667
20190115051535702_ASU-R0_snap.fits;14.4204;26507.8;14.1214;0
20190115051729025_ASU-R0_met.fits;18.7067;26512.2;62.7845;0.341333
20190115051635777_ASU-R0_snap.fits;18.3589;26494.6;17.696;0
20190115051801110_ASU-R0_met.fits;16.6083;26509.3;46.0968;0.512
20190115051831318_ASU-R0_met.fits;17.3643;26509.3;53.43;0.170667
20190115051735852_ASU-R0_snap.fits;16.0235;26541.5;19.45;0
20190115051843265_ASU-R0_met.fits;20.494;26523.9;57.2762;0.341333
20190115051852652_ASU-R0_met.fits;20.1287;26506.3;53.6931;0.170667
20190115051835926_ASU-R0_snap.fits;17.1629;26496.1;17.2729;0
20190115051946412_ASU-R0_met.fits;20;26521;69.8388;0.170667
20190115051936001_ASU-R0_snap.fits;17.9484;26493.2;16.4346;0
20190115052117036_ASU-R0_met.fits;17.6867;26485.8;124.362;0.341333
20190115052036076_ASU-R0_snap.fits;18.5442;26543;16.0638;0
20190115052136150_ASU-R0_snap.fits;19.8859;26504.9;17.5539;0
20190115052236225_ASU-R0_snap.fits;23.2655;26499;15.7531;0
20190115052336300_ASU-R0_snap.fits;19.9428;26538.6;19.0003;0
20190115052517505_ASU-R0_met.fits;16.4433;26504.9;64.3377;0.170667
20190115052436374_ASU-R0_snap.fits;17.401;26518.1;19.16;0
20190115052536449_ASU-R0_snap.fits;21.3108;26519.5;15.2518;0
20190115052720385_ASU-R0_met.fits;16.3891;26463.9;91.6363;0.341333
20190115052636524_ASU-R0_snap.fits;21.4367;26469.7;15.9281;0
20190115052806977_ASU-R0_met.fits;17.2791;26503.4;36.5093;0.170667
20190115052736598_ASU-R0_snap.fits;20.0361;26460.9;12.5823;0
20190115052836673_ASU-R0_snap.fits;21.9398;26452.1;19.0956;0
20190115052936748_ASU-R0_snap.fits;19.6741;26459.5;15.7271;0
20190115053042454_ASU-R0_met.fits;19.785;26504.9;42.7305;0.170667
20190115053120513_ASU-R0_met.fits;16.7553;26518.1;81.2722;0.170667
20190115053036822_ASU-R0_snap.fits;21.088;26491.7;15.0766;0
20190115053133654_ASU-R0_met.fits;18.5656;26460.9;39.0697;1.024
20190115053136897_ASU-R0_snap.fits;20.1222;26545.9;15.8954;0
20190115053236972_ASU-R0_snap.fits;18.5033;26537.1;15.4974;0
20190115053337729_ASU-R0_met.fits;19.2396;26490.2;41.7917;0.170667
20190115053403500_ASU-R0_met.fits;18.7498;26500.5;67.1792;0.170667
20190115053337046_ASU-R0_snap.fits;21.1348;26456.5;14.5809;0
20190115053437121_ASU-R0_snap.fits;21.2691;26507.8;17.706;0
20190115053542316_ASU-R0_met.fits;21.7309;26468.3;58.0025;0.170667
20190115053537196_ASU-R0_snap.fits;20.3907;26472.7;16.182;0
20190115053639489_ASU-R0_met.fits;20.2405;26450.7;112.37;0.170667
20190115053726764_ASU-R0_met.fits;18.1135;26499;44.9507;0.170667
20190115053637270_ASU-R0_snap.fits;18.0739;26509.3;19.2856;0
20190115053737345_ASU-R0_snap.fits;18.3673;26521;14.5214;0
20190115053837420_ASU-R0_snap.fits;16.961;26460.9;16.9076;0
20190115053937494_ASU-R0_snap.fits;16.018;26535.6;18.6516;0
20190115054123137_ASU-R0_met.fits;18.2455;26499;51.2258;0.341333
20190115054037569_ASU-R0_snap.fits;21.4377;26460.9;16.2279;0
20190115054220652_ASU-R0_met.fits;20.6094;26496.1;42.9945;0.170667
20190115054230380_ASU-R0_met.fits;20.13;26521;43.3418;0.170667
20190115054137644_ASU-R0_snap.fits;24.2578;26494.6;14.9602;0
20190115054237718_ASU-R0_snap.fits;20.516;26471.2;16.3996;0
20190115054337793_ASU-R0_snap.fits;17.7861;26499;19.5555;0
20190115054437868_ASU-R0_snap.fits;18.4;26535.6;18.0829;0
20190115054546646_ASU-R0_met.fits;17.895;26499;54.4871;0.170667
20190115054537942_ASU-R0_snap.fits;16.6533;26458;18.2339;0
20190115054638017_ASU-R0_snap.fits;21.1852;26525.4;13.524;0
20190115054739116_ASU-R0_met.fits;18.6366;26500.5;46.4935;0.170667
20190115054804886_ASU-R0_met.fits;16.3565;26497.6;35.7618;0.341333
20190115054813249_ASU-R0_met.fits;18.3352;26504.9;40.5693;6.99733
20190115054738092_ASU-R0_snap.fits;16.4066;26516.6;20.0776;0
20190115054838166_ASU-R0_snap.fits;18.234;26472.7;13.756;0
20190115054938241_ASU-R0_snap.fits;18.7535;26516.6;40.7764;0
20190115055037633_ASU-R0_met.fits;18.7535;26525.4;49.7464;0.341333
20190115055038316_ASU-R0_snap.fits;20.4269;26537.1;17.7459;0
20190115055138390_ASU-R0_snap.fits;19.3693;26487.3;17.0858;0
20190115055238977_ASU-R0_met.fits;21.0134;26466.8;53.39;0.170667
20190115055238465_ASU-R0_snap.fits;18.8151;26469.7;18.5144;0
20190115055411990_ASU-R0_met.fits;17.218;26484.4;49.8934;0.170667
20190115055425644_ASU-R0_met.fits;17.8087;26496.1;43.5571;0.341333
20190115055338540_ASU-R0_snap.fits;19.2869;26482.9;14.9663;0
20190115055438614_ASU-R0_snap.fits;18.8156;26469.7;16.2027;0
20190115055538689_ASU-R0_snap.fits;21.8024;26465.3;18.6158;0
20190115055732694_ASU-R0_met.fits;21.0796;26529.8;69.4615;0.170667
20190115055735596_ASU-R0_met.fits;17.9613;26521;42.4308;0.170667
20190115055638764_ASU-R0_snap.fits;16.8809;26538.6;13.2129;0
20190115055815702_ASU-R0_met.fits;15.2018;26496.1;41.382;0.170667
20190115055738838_ASU-R0_snap.fits;17.6954;26518.1;18.4945;0
20190115055838913_ASU-R0_snap.fits;17.1306;26541.5;17.6012;0
20190115055938988_ASU-R0_snap.fits;16.9448;26510.7;14.0343;0
20190115060046913_ASU-R0_met.fits;15.5529;26513.7;70.062;0.170667
20190115060141697_ASU-R0_met.fits;22.7097;26507.8;64.1424;0.170667
20190115060315734_ASU-R0_met.fits;18.8678;26484.4;82.5139;0.341333
