# file name; noise; peak f.; mag.; duration
20190115070043542_ASU-R0_snap.fits;16.6846;26532.7;18.3319;0
20190115070143617_ASU-R0_snap.fits;17.449;26529.8;15.3859;0
20190115070243692_ASU-R0_snap.fits;24.4048;26468.3;19.6699;0
20190115070343766_ASU-R0_snap.fits;17.2931;26449.2;20.3931;0
20190115070443841_ASU-R0_snap.fits;20.5027;26513.7;15.9132;0
20190115070552790_ASU-R0_met.fits;20.4482;26516.6;54.5366;0.341333
20190115070543916_ASU-R0_snap.fits;16.0996;26509.3;19.6241;0
20190115070712833_ASU-R0_met.fits;18.1484;26499;43.6213;0.170667
20190115070643990_ASU-R0_snap.fits;17.0728;26529.8;17.8219;0
20190115070806422_ASU-R0_met.fits;15.4836;26523.9;34.5668;0.170667
20190115070744065_ASU-R0_snap.fits;19.727;26474.1;18.8292;0
20190115070844140_ASU-R0_snap.fits;19.4536;26523.9;21.1589;0
20190115070944214_ASU-R0_snap.fits;20.6063;26545.9;16.7036;0
20190115071044289_ASU-R0_snap.fits;21.7417;26480;18.7203;0
20190115071144364_ASU-R0_snap.fits;16.87;26493.2;14.8262;0
20190115071251777_ASU-R0_met.fits;18.4061;26510.7;60.7189;5.46133
20190115071244438_ASU-R0_snap.fits;20.8394;26453.6;15.1141;0
20190115071344513_ASU-R0_snap.fits;19.8913;26510.7;15.7453;0
20190115071444588_ASU-R0_snap.fits;19.6054;26485.8;20.3679;0
20190115071545345_ASU-R0_met.fits;16.1139;26502;35.2712;0.170667
20190115071551830_ASU-R0_met.fits;18.4677;26504.9;39.9863;0.170667
20190115071544662_ASU-R0_snap.fits;20.5015;26459.5;14.8818;0
20190115071717164_ASU-R0_met.fits;19.312;26534.2;47.2023;0.170667
20190115071644737_ASU-R0_snap.fits;19.3949;26540;20.8129;0
20190115071744812_ASU-R0_snap.fits;18.5122;26510.7;16.1529;0
20190115071844886_ASU-R0_snap.fits;19.8507;26515.1;16.9004;0
20190115071944961_ASU-R0_snap.fits;20.0743;26507.8;13.4713;0
20190115072045036_ASU-R0_snap.fits;19.4622;26490.2;14.8685;0
20190115072145110_ASU-R0_snap.fits;19.0726;26522.5;17.9046;0
20190115072245185_ASU-R0_snap.fits;20.389;26449.2;18.1775;0
20190115072429804_ASU-R0_met.fits;17.3449;26513.7;43.522;0.170667
20190115072345260_ASU-R0_snap.fits;16.6585;26466.8;16.6769;0
20190115072445334_ASU-R0_snap.fits;18.0082;26480;15.9343;0
20190115072545409_ASU-R0_snap.fits;17.2814;26532.7;16.9537;0
20190115072731393_ASU-R0_met.fits;17.7742;26523.9;90.7385;0.682667
20190115072645484_ASU-R0_snap.fits;19.273;26477.1;19.3628;0
20190115072837612_ASU-R0_met.fits;17.4971;26503.4;39.1034;0.170667
20190115072745558_ASU-R0_snap.fits;18.8538;26453.6;12.637;0
20190115072845633_ASU-R0_snap.fits;16.7964;26484.4;13.9987;0
20190115072945708_ASU-R0_snap.fits;19.9959;26525.4;20.5248;0
20190115073044588_ASU-R0_met.fits;21.4831;26502;117.616;0.341333
20190115073045782_ASU-R0_snap.fits;21.0758;26484.4;16.7733;0
20190115073148758_ASU-R0_met.fits;20.2585;26477.1;100.292;1.36533
20190115073229889_ASU-R0_met.fits;15.685;26484.4;47.9859;0.170667
20190115073145857_ASU-R0_snap.fits;17.9132;26465.3;12.938;0
20190115073253441_ASU-R0_met.fits;17.4658;26534.2;84.3283;0.170667
20190115073245932_ASU-R0_snap.fits;17.0265;26459.5;12.4729;0
20190115073346006_ASU-R0_snap.fits;17.3821;26465.3;17.1867;0
20190115073446081_ASU-R0_snap.fits;16.9926;26496.1;17.4304;0
20190115073607318_ASU-R0_met.fits;19.8366;26480;43.7086;0.170667
20190115073546156_ASU-R0_snap.fits;15.4727;26477.1;17.4133;0
20190115073646230_ASU-R0_snap.fits;17.6749;26547.4;11.6484;0
20190115073834262_ASU-R0_met.fits;18.8546;26496.1;63.3057;0.341333
20190115073746305_ASU-R0_snap.fits;19.9918;26543;17.3308;0
20190115073846380_ASU-R0_snap.fits;18.9058;26499;15.7948;0
20190115073946454_ASU-R0_snap.fits;19.5848;26522.5;20.3335;0
20190115074046529_ASU-R0_snap.fits;17.7238;26506.3;18.2191;0
20190115074146604_ASU-R0_snap.fits;15.3737;26462.4;15.6007;0
20190115074246678_ASU-R0_snap.fits;18.6888;26531.2;18.9361;0
20190115074346753_ASU-R0_snap.fits;15.6798;26502;17.0067;0
20190115074446828_ASU-R0_snap.fits;17.2939;26518.1;15.1655;0
20190115074630764_ASU-R0_met.fits;16.9277;26502;37.5397;0.170667
20190115074546902_ASU-R0_snap.fits;19.2655;26544.4;16.0544;0
20190115074721281_ASU-R0_met.fits;17.3334;26496.1;56.3086;0.341333
20190115074646977_ASU-R0_snap.fits;22.1298;26450.7;16.5124;0
20190115074747052_ASU-R0_snap.fits;15.3959;26500.5;19.118;0
20190115074847126_ASU-R0_snap.fits;20.5601;26471.2;16.6938;0
20190115075023041_ASU-R0_met.fits;21.1709;26506.3;108.231;0.170667
20190115074947201_ASU-R0_snap.fits;18.4266;26487.3;10.8252;0
20190115075047276_ASU-R0_snap.fits;15.0711;26531.2;14.7932;0
20190115075215510_ASU-R0_met.fits;16.5443;26509.3;42.0255;0.170667
20190115075147350_ASU-R0_snap.fits;17.1355;26456.5;16.3495;0
20190115075247425_ASU-R0_snap.fits;19.9753;26485.8;15.3259;0
20190115075347500_ASU-R0_snap.fits;16.4931;26450.7;13.2712;0
20190115075447574_ASU-R0_snap.fits;16.4026;26493.2;18.049;0
20190115075547649_ASU-R0_snap.fits;17.0196;26472.7;16.6242;0
20190115075647724_ASU-R0_snap.fits;21.0149;26468.3;14.7922;0
20190115075747798_ASU-R0_snap.fits;17.7011;26510.7;18.2827;0
20190115075847873_ASU-R0_snap.fits;20.3655;26518.1;16.3679;0
20190115075947948_ASU-R0_snap.fits;18.9874;26497.6;14.4179;0
