# file name; noise; peak f.; mag.; duration
20190115170028268_ASU-R0_snap.fits;19.7137;26525.4;16.5123;0
20190115170128342_ASU-R0_snap.fits;20.1249;26469.7;17.3349;0
20190115170228417_ASU-R0_snap.fits;19.4957;26485.8;14.998;0
20190115170328492_ASU-R0_snap.fits;19.9049;26510.7;20.5644;0
20190115170428566_ASU-R0_snap.fits;21.6276;26525.4;14.4163;0
20190115170528641_ASU-R0_snap.fits;20.4028;26493.2;21.948;0
20190115170628716_ASU-R0_snap.fits;19.0178;26465.3;14.9647;0
20190115170728790_ASU-R0_snap.fits;19.1753;26538.6;16.4678;0
20190115170828865_ASU-R0_snap.fits;19.2851;26502;21.0286;0
20190115170928940_ASU-R0_snap.fits;20.2003;26509.3;14.4483;0
20190115171029014_ASU-R0_snap.fits;15.9784;26478.5;15.4805;0
20190115171129089_ASU-R0_snap.fits;19.9925;26460.9;21.0846;0
20190115171309612_ASU-R0_met.fits;20.999;26504.9;74.1148;0.341333
20190115171229164_ASU-R0_snap.fits;19.4429;26500.5;19.8234;0
20190115171329238_ASU-R0_snap.fits;20.6982;26477.1;16.8699;0
20190115171429825_ASU-R0_met.fits;19.9681;26529.8;45.2612;0.170667
20190115171429313_ASU-R0_snap.fits;19.6973;26469.7;17.731;0
20190115171529388_ASU-R0_snap.fits;16.3751;26509.3;18.0913;0
20190115171629462_ASU-R0_snap.fits;18.302;26459.5;18.0775;0
20190115171728342_ASU-R0_met.fits;20.267;26504.9;43.5943;0.170667
20190115171729537_ASU-R0_snap.fits;20.7936;26469.7;14.8525;0
20190115171829612_ASU-R0_snap.fits;17.8818;26469.7;14.898;0
20190115171929686_ASU-R0_snap.fits;18.122;26472.7;13.5712;0
20190115172029761_ASU-R0_snap.fits;18.8998;26468.3;21.047;0
20190115172217622_ASU-R0_met.fits;21.0882;26488.8;82.934;0.170667
20190115172129836_ASU-R0_snap.fits;20.3997;26450.7;18.2082;0
20190115172229910_ASU-R0_snap.fits;19.7012;26502;15.8075;0
20190115172329985_ASU-R0_snap.fits;21.2737;26503.4;16.0201;0
20190115172433302_ASU-R0_met.fits;14.7516;26491.7;61.0591;0.341333
20190115172430060_ASU-R0_snap.fits;19.1521;26478.5;16.5892;0
20190115172615020_ASU-R0_met.fits;20.5681;26500.5;43.0177;0.170667
20190115172530134_ASU-R0_snap.fits;17.3049;26497.6;15.3482;0
20190115172630209_ASU-R0_snap.fits;18.704;26496.1;15.9726;0
20190115172730284_ASU-R0_snap.fits;18.8292;26449.2;13.7165;0
20190115172830358_ASU-R0_snap.fits;20.1071;26515.1;16.0311;0
20190115172930433_ASU-R0_snap.fits;23.4071;26534.2;18.134;0
20190115173030508_ASU-R0_snap.fits;20.8896;26523.9;15.459;0
20190115173130582_ASU-R0_snap.fits;20.9223;26513.7;15.2567;0
20190115173230657_ASU-R0_snap.fits;18.8668;26519.5;16.4408;0
20190115173424150_ASU-R0_met.fits;18.9048;26535.6;121.322;0.512
20190115173330732_ASU-R0_snap.fits;22.0303;26490.2;22.8475;0
20190115173430806_ASU-R0_snap.fits;24.0153;26474.1;18.4352;0
20190115173530881_ASU-R0_snap.fits;17.0935;26504.9;14.3498;0
20190115173630956_ASU-R0_snap.fits;19.7681;26450.7;20.0982;0
20190115173731030_ASU-R0_snap.fits;18.4115;26535.6;17.04;0
20190115173831105_ASU-R0_snap.fits;20.3807;26460.9;15.8145;0
20190115173931180_ASU-R0_snap.fits;20.488;26509.3;17.0736;0
20190115174031254_ASU-R0_snap.fits;22.4617;26502;19.7271;0
20190115174131329_ASU-R0_snap.fits;17.9767;26507.8;18.8102;0
20190115174231404_ASU-R0_snap.fits;16.659;26543;17.2584;0
20190115174331478_ASU-R0_snap.fits;22.631;26458;14.0913;0
20190115174431553_ASU-R0_snap.fits;18.887;26496.1;16.482;0
20190115174531628_ASU-R0_snap.fits;18.4603;26494.6;20.1634;0
20190115174631702_ASU-R0_snap.fits;21.8837;26474.1;18.4829;0
20190115174731777_ASU-R0_snap.fits;18.2244;26522.5;19.0436;0
20190115174831852_ASU-R0_snap.fits;22.6333;26452.1;15.9829;0
20190115174931926_ASU-R0_snap.fits;19.2483;26452.1;15.1492;0
20190115175032001_ASU-R0_snap.fits;21.0674;26477.1;15.437;0
20190115175132076_ASU-R0_snap.fits;21.5795;26490.2;14.3142;0
20190115175232150_ASU-R0_snap.fits;20.8786;26538.6;19.7465;0
20190115175332225_ASU-R0_snap.fits;19.573;26490.2;19.6362;0
20190115175432300_ASU-R0_snap.fits;22.0508;26531.2;14.6182;0
20190115175532374_ASU-R0_snap.fits;21.2842;26474.1;19.4609;0
20190115175729964_ASU-R0_met.fits;16.6349;26531.2;33.4788;0.170667
20190115175632449_ASU-R0_snap.fits;17.059;26487.3;20.3532;0
20190115175732524_ASU-R0_snap.fits;16.6803;26518.1;20.4042;0
20190115175832598_ASU-R0_snap.fits;22.2591;26469.7;18.9787;0
20190115175932673_ASU-R0_snap.fits;21.0681;26452.1;22.133;0
