# file name; noise; peak f.; mag.; duration
20190115020021142_ASU-R0_snap.fits;20.8472;26481.4;21.8668;0
20190115020121217_ASU-R0_snap.fits;19.5255;26506.3;19.605;0
20190115020221292_ASU-R0_snap.fits;17.1411;26490.2;15.0728;0
20190115020410177_ASU-R0_met.fits;20.1141;26487.3;49.2598;0.170667
20190115020321366_ASU-R0_snap.fits;22.4422;26523.9;18.0763;0
20190115020421441_ASU-R0_snap.fits;18.337;26545.9;18.7028;0
20190115020559574_ASU-R0_met.fits;19.7351;26488.8;124.543;0.341333
20190115020521516_ASU-R0_snap.fits;21.9624;26518.1;15.7867;0
20190115020656918_ASU-R0_met.fits;18.2963;26453.6;47.7408;0.170667
20190115020709548_ASU-R0_met.fits;18.9805;26496.1;47.9457;0.341333
20190115020621590_ASU-R0_snap.fits;18.3725;26475.6;16.0726;0
20190115020721665_ASU-R0_snap.fits;18.5347;26491.7;15.575;0
20190115020821740_ASU-R0_snap.fits;21.2805;26531.2;21.0379;0
20190115021011478_ASU-R0_met.fits;18.4502;26506.3;346.634;0.341333
20190115020921814_ASU-R0_snap.fits;20.974;26478.5;17.0578;0
20190115021022742_ASU-R0_met.fits;19.0933;26494.6;41.7378;0.170667
20190115021021889_ASU-R0_snap.fits;18.4695;26538.6;19.0511;0
20190115021121964_ASU-R0_snap.fits;17.6823;26512.2;16.6085;0
20190115021304193_ASU-R0_met.fits;18.4475;26490.2;85.1004;0.341333
20190115021310849_ASU-R0_met.fits;19.7774;26515.1;83.4776;0.341333
20190115021314774_ASU-R0_met.fits;23.4444;26521;121.459;0.341333
20190115021222038_ASU-R0_snap.fits;20.4406;26459.5;14.5632;0
20190115021409388_ASU-R0_met.fits;18.7492;26509.3;41.2764;0.512
20190115021322113_ASU-R0_snap.fits;22.0654;26471.2;18.5441;0
20190115021422188_ASU-R0_snap.fits;21.9285;26475.6;16.2988;0
20190115021552812_ASU-R0_met.fits;23.3439;26526.9;169.071;0.341333
20190115021522262_ASU-R0_snap.fits;17.6663;26525.4;17.9976;0
20190115021622337_ASU-R0_snap.fits;20.0827;26507.8;13.0924;0
20190115021806785_ASU-R0_met.fits;19.9319;26453.6;44.5228;0.170667
20190115021722412_ASU-R0_snap.fits;16.7696;26496.1;20.7911;0
20190115021859350_ASU-R0_met.fits;18.3683;26480;39.9358;0.170667
20190115021822486_ASU-R0_snap.fits;18.8798;26481.4;20.6189;0
20190115022008982_ASU-R0_met.fits;21.3378;26504.9;269.775;0.341333
20190115021922561_ASU-R0_snap.fits;21.5686;26519.5;15.9982;0
20190115022028097_ASU-R0_met.fits;21.483;26507.8;45.249;0.170667
20190115022104449_ASU-R0_met.fits;20.1395;26487.3;41.613;0.170667
20190115022022636_ASU-R0_snap.fits;16.7368;26504.9;20.4863;0
20190115022143361_ASU-R0_met.fits;21.7158;26497.6;43.4462;0.170667
20190115022122710_ASU-R0_snap.fits;20.9698;26459.5;15.1331;0
20190115022222785_ASU-R0_snap.fits;18.501;26510.7;17.5119;0
20190115022335148_ASU-R0_met.fits;20.0235;26532.7;118.296;0.341333
20190115022322860_ASU-R0_snap.fits;15.9886;26510.7;19.9635;0
20190115022422934_ASU-R0_snap.fits;19.876;26463.9;18.6164;0
20190115022523009_ASU-R0_snap.fits;21.4262;26537.1;19.0026;0
20190115022623084_ASU-R0_snap.fits;20.4714;26455.1;15.5234;0
20190115022752342_ASU-R0_met.fits;19.1225;26504.9;85.1978;0.341333
20190115022723158_ASU-R0_snap.fits;20.2254;26466.8;18.2383;0
20190115022859926_ASU-R0_met.fits;20.3189;26485.8;47.7615;0.170667
20190115022823233_ASU-R0_snap.fits;21.5824;26491.7;20.6441;0
20190115022930305_ASU-R0_met.fits;21.4277;26506.3;50.4152;0.170667
20190115023020310_ASU-R0_met.fits;21.7727;26493.2;68.1009;0.170667
20190115022923308_ASU-R0_snap.fits;21.46;26449.2;13.2224;0
20190115023023382_ASU-R0_snap.fits;23.3064;26460.9;19.4091;0
20190115023123457_ASU-R0_snap.fits;17.7169;26477.1;14.8023;0
20190115023223532_ASU-R0_snap.fits;19.233;26482.9;15.4708;0
20190115023323606_ASU-R0_snap.fits;19.6633;26516.6;14.7443;0
20190115023423681_ASU-R0_snap.fits;20.0751;26475.6;18.9151;0
20190115023551062_ASU-R0_met.fits;19.0674;26491.7;43.1203;0.170667
20190115023523756_ASU-R0_snap.fits;19.4436;26491.7;21.3026;0
20190115023623830_ASU-R0_snap.fits;19.8397;26465.3;15.404;0
20190115023723905_ASU-R0_snap.fits;18.9383;26490.2;20.3405;0
20190115023823980_ASU-R0_snap.fits;18.8329;26518.1;16.4957;0
20190115023924054_ASU-R0_snap.fits;22.0066;26526.9;15.269;0
20190115024024129_ASU-R0_snap.fits;18.8896;26469.7;18.7827;0
20190115024124204_ASU-R0_snap.fits;18.1065;26503.4;17.0867;0
20190115024224278_ASU-R0_snap.fits;20.08;26521;19.5878;0
20190115024324353_ASU-R0_snap.fits;19.2048;26516.6;15.1825;0
20190115024424428_ASU-R0_snap.fits;19.0633;26472.7;19.8335;0
20190115024524502_ASU-R0_snap.fits;21.551;26475.6;21.2325;0
20190115024624577_ASU-R0_snap.fits;20.3401;26493.2;19.1931;0
20190115024820972_ASU-R0_met.fits;21.9361;26513.7;70.8389;0.170667
20190115024724652_ASU-R0_snap.fits;21.1826;26509.3;20.5762;0
20190115024824726_ASU-R0_snap.fits;20.6256;26471.2;16.4722;0
20190115024924801_ASU-R0_snap.fits;21.3814;26545.9;16.4211;0
20190115025024876_ASU-R0_snap.fits;19.8647;26482.9;20.5271;0
20190115025124950_ASU-R0_snap.fits;20.252;26545.9;17.8165;0
20190115025225025_ASU-R0_snap.fits;19.5862;26523.9;12.171;0
20190115025333804_ASU-R0_met.fits;20.6903;26491.7;64.0154;0.170667
20190115025325100_ASU-R0_snap.fits;20.9562;26463.9;17.6206;0
20190115025425174_ASU-R0_snap.fits;19.7635;26475.6;17.3222;0
20190115025525249_ASU-R0_snap.fits;21.3998;26502;16.4106;0
20190115025625324_ASU-R0_snap.fits;19.4452;26513.7;18.4836;0
20190115025723350_ASU-R0_met.fits;16.3938;26513.7;74.4149;0.341333
20190115025725398_ASU-R0_snap.fits;18.8;26540;21.5665;0
20190115025903532_ASU-R0_met.fits;19.5236;26477.1;75.7737;0.341333
20190115025825473_ASU-R0_snap.fits;22.7554;26487.3;18.048;0
20190115025925548_ASU-R0_snap.fits;20.3809;26525.4;9.81804;0
20190115030030913_ASU-R0_met.fits;19.5619;26503.4;183.626;0.512
20190115030050540_ASU-R0_met.fits;22.7151;26499;72.0011;0.512
20190115030102828_ASU-R0_met.fits;17.9588;26512.2;57.7431;0.170667
