# file name; noise; peak f.; mag.; duration
20190115200041708_ASU-R0_snap.fits;20.5409;26545.9;15.1081;0
20190115200141782_ASU-R0_snap.fits;18.2019;26518.1;14.7822;0
20190115200241857_ASU-R0_snap.fits;20.128;26545.9;18.6982;0
20190115200421356_ASU-R0_met.fits;19.9036;26496.1;94.948;0.170667
20190115200341932_ASU-R0_snap.fits;19.7397;26545.9;16.2327;0
20190115200442006_ASU-R0_snap.fits;19.779;26487.3;16.5991;0
20190115200542081_ASU-R0_snap.fits;20.1555;26523.9;18.6902;0
20190115200642156_ASU-R0_snap.fits;18.8404;26531.2;18.8001;0
20190115200742230_ASU-R0_snap.fits;21.8515;26449.2;18.2413;0
20190115200907564_ASU-R0_met.fits;16.9749;26503.4;41.4225;0.170667
20190115200842305_ASU-R0_snap.fits;18.7736;26453.6;15.957;0
20190115201010369_ASU-R0_met.fits;18.6319;26507.8;72.2409;0.341333
20190115200942380_ASU-R0_snap.fits;18.6283;26497.6;21.5706;0
20190115201042454_ASU-R0_snap.fits;19.9361;26487.3;15.7796;0
20190115201238678_ASU-R0_met.fits;17.8841;26503.4;36.4312;0.170667
20190115201142529_ASU-R0_snap.fits;19.5947;26540;14.4665;0
20190115201242604_ASU-R0_snap.fits;18.151;26452.1;16.5374;0
20190115201342678_ASU-R0_snap.fits;17.6181;26547.4;20.0527;0
20190115201442753_ASU-R0_snap.fits;18.267;26449.2;17.673;0
20190115201542828_ASU-R0_snap.fits;17.7108;26509.3;15.0321;0
20190115201642902_ASU-R0_snap.fits;19.5549;26504.9;16.0769;0
20190115201742977_ASU-R0_snap.fits;17.3278;26487.3;16.0055;0
20190115201843052_ASU-R0_snap.fits;16.4265;26525.4;13.0885;0
20190115201943126_ASU-R0_snap.fits;19.2021;26544.4;17.4819;0
20190115202043201_ASU-R0_snap.fits;19.0258;26506.3;18.9872;0
20190115202143276_ASU-R0_snap.fits;23.0463;26503.4;14.0682;0
20190115202321921_ASU-R0_met.fits;21.9808;26485.8;54.4091;0.341333
20190115202243350_ASU-R0_snap.fits;22.7645;26500.5;17.8079;0
20190115202343425_ASU-R0_snap.fits;21.6472;26497.6;12.072;0
20190115202443500_ASU-R0_snap.fits;20.9108;26496.1;17.6547;0
20190115202543574_ASU-R0_snap.fits;17.2421;26496.1;17.9383;0
20190115202717953_ASU-R0_met.fits;20.5584;26525.4;89.9602;0.170667
20190115202643649_ASU-R0_snap.fits;17.7881;26528.3;20.8244;0
20190115202743724_ASU-R0_snap.fits;21.6612;26518.1;17.36;0
20190115202843798_ASU-R0_snap.fits;21.8159;26463.9;16.9265;0
20190115202943873_ASU-R0_snap.fits;18.5773;26503.4;18.4888;0
20190115203043948_ASU-R0_snap.fits;19.3533;26522.5;16.0733;0
20190115203144022_ASU-R0_snap.fits;18.762;26460.9;16.2951;0
20190115203244097_ASU-R0_snap.fits;17.5417;26525.4;19.2423;0
20190115203344172_ASU-R0_snap.fits;17.5717;26460.9;14.3575;0
20190115203444246_ASU-R0_snap.fits;19.2958;26493.2;14.3103;0
20190115203602412_ASU-R0_met.fits;17.3981;26494.6;126.899;0.512
20190115203544321_ASU-R0_snap.fits;20.4356;26531.2;15.6333;0
20190115203644396_ASU-R0_snap.fits;17.7206;26449.2;21.1857;0
20190115203744470_ASU-R0_snap.fits;19.927;26480;19.0905;0
20190115203933697_ASU-R0_met.fits;19.4075;26481.4;59.0946;0.341333
20190115203844545_ASU-R0_snap.fits;16.8417;26547.4;17.3804;0
20190115203944620_ASU-R0_snap.fits;20.0566;26510.7;11.2951;0
20190115204044694_ASU-R0_snap.fits;20.4929;26522.5;22.8659;0
20190115204144769_ASU-R0_snap.fits;19.9627;26488.8;16.9536;0
20190115204244844_ASU-R0_snap.fits;21.9583;26504.9;18.8733;0
20190115204344918_ASU-R0_snap.fits;23.1896;26534.2;14.9615;0
20190115204444993_ASU-R0_snap.fits;18.9044;26458;17.884;0
20190115204556844_ASU-R0_met.fits;20.3792;26513.7;41.3511;0.170667
20190115204545068_ASU-R0_snap.fits;17.2298;26500.5;16.7094;0
20190115204652310_ASU-R0_met.fits;15.4954;26500.5;42.5022;0.170667
20190115204716204_ASU-R0_met.fits;18.845;26509.3;71.7438;0.341333
20190115204645142_ASU-R0_snap.fits;16.751;26513.7;14.6105;0
20190115204800577_ASU-R0_met.fits;21.388;26506.3;70.0297;0.170667
20190115204745217_ASU-R0_snap.fits;19.342;26488.8;16.6346;0
20190115204845292_ASU-R0_snap.fits;20.5401;26544.4;19.4804;0
20190115204945366_ASU-R0_snap.fits;18.4497;26458;16.2579;0
20190115205056364_ASU-R0_met.fits;18.4502;26519.5;92.4978;0.341333
20190115205121110_ASU-R0_met.fits;19.8631;26528.3;48.7609;0.170667
20190115205045441_ASU-R0_snap.fits;17.4605;26456.5;14.7834;0
20190115205146369_ASU-R0_met.fits;20.1769;26507.8;134.519;0.341333
20190115205227158_ASU-R0_met.fits;21.1438;26503.4;51.085;0.170667
20190115205145516_ASU-R0_snap.fits;18.4911;26487.3;17.1697;0
20190115205245590_ASU-R0_snap.fits;20.7341;26458;19.7225;0
20190115205345665_ASU-R0_snap.fits;24.4365;26469.7;19.4431;0
20190115205445740_ASU-R0_snap.fits;16.5858;26547.4;15.5433;0
20190115205545814_ASU-R0_snap.fits;20.4904;26516.6;15.4925;0
20190115205645889_ASU-R0_snap.fits;21.9919;26494.6;21.1105;0
20190115205745964_ASU-R0_snap.fits;19.32;26541.5;16.2281;0
20190115205846038_ASU-R0_snap.fits;17.0833;26490.2;13.1776;0
20190115205946113_ASU-R0_snap.fits;16.8758;26488.8;15.394;0
