# file name; noise; peak f.; mag.; duration
20190424055959505_DDMTREBIC-R3_met.fits;4.11965;26506.3;21.1536;0.341333
20190424060005819_DDMTREBIC-R3_met.fits;4.39221;26509.3;9.25325;0.341333
20190424060036027_DDMTREBIC-R3_met.fits;3.72514;26503.4;25.8581;0.341333
20190424060051558_DDMTREBIC-R3_met.fits;4.42562;26468.3;11.9248;0.170667
20190424060113062_DDMTREBIC-R3_met.fits;4.26195;26531.2;12.8509;0.341333
20190424060047974_DDMTREBIC-R3_snap.fits;3.86949;26504.9;3.00111;0
20190424060148049_DDMTREBIC-R3_snap.fits;4.70944;26532.7;4.72449;0
20190424060247270_DDMTREBIC-R3_met.fits;4.20249;26488.8;11.9801;0.170667
20190424060309457_DDMTREBIC-R3_met.fits;3.95117;26507.8;10.3726;0.170667
20190424060248123_DDMTREBIC-R3_snap.fits;5.64447;26521;3.86485;0
20190424060413286_DDMTREBIC-R3_met.fits;5.63945;26502;63.0035;0.341333
20190424060348198_DDMTREBIC-R3_snap.fits;4.52974;26480;3.10292;0
20190424060454417_DDMTREBIC-R3_met.fits;4.45812;26518.1;16.3234;0.341333
20190424060535035_DDMTREBIC-R3_met.fits;4.22802;26471.2;9.45102;0.170667
20190424060448273_DDMTREBIC-R3_snap.fits;4.27697;26528.3;3.50172;0
20190424060548347_DDMTREBIC-R3_met.fits;3.85408;26503.4;8.51121;0.512
20190424060553638_DDMTREBIC-R3_met.fits;4.66791;26452.1;29.2538;0.341333
20190424060630843_DDMTREBIC-R3_met.fits;3.77489;26512.2;18.553;0.341333
20190424060548347_DDMTREBIC-R3_snap.fits;4.27065;26472.7;3.45569;0
20190424060734331_DDMTREBIC-R3_met.fits;4.06866;26471.2;24.5804;0.341333
20190424060648422_DDMTREBIC-R3_snap.fits;4.14266;26450.7;3.41026;0
20190424060804027_DDMTREBIC-R3_met.fits;4.54284;26515.1;11.0939;0.341333
20190424060748497_DDMTREBIC-R3_snap.fits;4.37498;26481.4;4.01689;0
20190424060915195_DDMTREBIC-R3_met.fits;4.60704;26512.2;19.088;0.512
20190424060919633_DDMTREBIC-R3_met.fits;4.55659;26469.7;9.51135;0.170667
20190424060929019_DDMTREBIC-R3_met.fits;3.90692;26478.5;8.88534;0.341333
20190424060940795_DDMTREBIC-R3_met.fits;4.23801;26506.3;10.2953;1.19467
20190424060848571_DDMTREBIC-R3_snap.fits;4.14737;26518.1;3.78795;0
20190424060948646_DDMTREBIC-R3_snap.fits;3.80236;26491.7;3.2963;0
20190424061048721_DDMTREBIC-R3_snap.fits;3.35562;26474.1;3.17469;0
20190424061153233_DDMTREBIC-R3_met.fits;3.96281;26493.2;12.7861;0.170667
20190424061158353_DDMTREBIC-R3_met.fits;3.65143;26496.1;7.77499;0.170667
20190424061208081_DDMTREBIC-R3_met.fits;3.90935;26449.2;8.60229;0.170667
20190424061210811_DDMTREBIC-R3_met.fits;3.85569;26472.7;76.7262;0.341333
20190424061148795_DDMTREBIC-R3_snap.fits;3.96405;26477.1;3.42322;0
20190424061248870_DDMTREBIC-R3_snap.fits;3.95387;26523.9;3.31967;0
20190424061348945_DDMTREBIC-R3_snap.fits;3.9573;26516.6;2.74215;0
20190424061453286_DDMTREBIC-R3_met.fits;4.15011;26541.5;9.43654;10.9227
20190424061508475_DDMTREBIC-R3_met.fits;4.05377;26493.2;26.9891;0.341333
20190424061523835_DDMTREBIC-R3_met.fits;4.17086;26507.8;9.51547;0.170667
20190424061449019_DDMTREBIC-R3_snap.fits;3.69805;26487.3;4.69145;0
20190424061610257_DDMTREBIC-R3_met.fits;3.84596;26504.9;8.8508;3.75467
20190424061635515_DDMTREBIC-R3_met.fits;4.09665;26500.5;15.923;1.536
20190424061549094_DDMTREBIC-R3_snap.fits;3.84316;26477.1;3.26189;0
20190424061715793_DDMTREBIC-R3_met.fits;3.56154;26482.9;10.0271;0.170667
20190424061722107_DDMTREBIC-R3_met.fits;4.27418;26503.4;8.84503;0.170667
20190424061725179_DDMTREBIC-R3_met.fits;3.72155;26500.5;8.25689;0.341333
20190424061649169_DDMTREBIC-R3_snap.fits;4.26167;26475.6;3.08719;0
20190424061749243_DDMTREBIC-R3_snap.fits;4.05017;26502;3.90087;0
20190424061909627_DDMTREBIC-R3_met.fits;3.85503;26485.8;10.0134;0.170667
20190424061913894_DDMTREBIC-R3_met.fits;4.06825;26469.7;10.0548;0.170667
20190424061934033_DDMTREBIC-R3_met.fits;4.18876;26474.1;9.41133;0.170667
20190424061849318_DDMTREBIC-R3_snap.fits;3.71695;26541.5;3.97288;0
20190424061952123_DDMTREBIC-R3_met.fits;4.45569;26509.3;9.72146;0.341333
20190424062018918_DDMTREBIC-R3_met.fits;4.18062;26450.7;16.5033;0.170667
20190424061949393_DDMTREBIC-R3_snap.fits;3.97509;26484.4;4.1069;0
20190424062114043_DDMTREBIC-R3_met.fits;4.73842;26496.1;9.58988;10.0693
20190424062129233_DDMTREBIC-R3_met.fits;3.96907;26503.4;8.30706;0.170667
20190424062049467_DDMTREBIC-R3_snap.fits;3.85814;26496.1;2.67425;0
20190424062149542_DDMTREBIC-R3_snap.fits;4.4062;26453.6;2.74371;0
20190424062256614_DDMTREBIC-R3_met.fits;3.67944;26493.2;61.4712;0.682667
20190424062315899_DDMTREBIC-R3_met.fits;4.38106;26510.7;11.7186;0.341333
20190424062326139_DDMTREBIC-R3_met.fits;4.00106;26512.2;12.9069;5.46133
20190424062343547_DDMTREBIC-R3_met.fits;4.46965;26502;12.0921;0.170667
20190424062249617_DDMTREBIC-R3_snap.fits;4.62086;26512.2;3.57628;0
20190424062351910_DDMTREBIC-R3_met.fits;4.15991;26484.4;33.5953;0.341333
20190424062428262_DDMTREBIC-R3_met.fits;3.65041;26502;13.8228;3.41333
20190424062349691_DDMTREBIC-R3_snap.fits;3.5205;26491.7;3.45473;0
20190424062448230_DDMTREBIC-R3_met.fits;3.39626;26506.3;6.83771;0.170667
20190424062449766_DDMTREBIC-R3_snap.fits;3.62529;26480;3.29091;0
20190424062617489_DDMTREBIC-R3_met.fits;3.84904;26485.8;14.2077;0.170667
20190424062646673_DDMTREBIC-R3_met.fits;4.39436;26496.1;9.04335;0.170667
20190424062549841_DDMTREBIC-R3_snap.fits;3.93453;26544.4;3.65745;0
20190424062649745_DDMTREBIC-R3_met.fits;4.54947;26472.7;11.9305;0.341333
20190424062649915_DDMTREBIC-R3_snap.fits;4.14152;26493.2;4.77629;0
20190424062801937_DDMTREBIC-R3_met.fits;3.96365;26474.1;11.8656;0.341333
20190424062811323_DDMTREBIC-R3_met.fits;3.55626;26490.2;13.6546;0.170667
20190424062749990_DDMTREBIC-R3_snap.fits;3.9911;26502;3.50927;0
20190424062937851_DDMTREBIC-R3_met.fits;3.86709;26493.2;14.567;0.170667
20190424062850065_DDMTREBIC-R3_snap.fits;4.21854;26543;2.84099;0
20190424063032977_DDMTREBIC-R3_met.fits;3.61417;26450.7;11.649;1.70667
20190424062950139_DDMTREBIC-R3_snap.fits;3.92108;26512.2;3.41826;0
20190424063050214_DDMTREBIC-R3_snap.fits;3.99385;26502;3.54928;0
20190424063150289_DDMTREBIC-R3_snap.fits;4.12054;26516.6;3.66861;0
20190424063309307_DDMTREBIC-R3_met.fits;3.93094;26493.2;7.99256;0.170667
20190424063335761_DDMTREBIC-R3_met.fits;4.76942;26480;21.1424;0.341333
20190424063342587_DDMTREBIC-R3_met.fits;4.02379;26455.1;10.5872;2.048
20190424063250363_DDMTREBIC-R3_snap.fits;4.46128;26491.7;3.24291;0
20190424063350438_DDMTREBIC-R3_snap.fits;4.20791;26521;3.25703;0
20190424063450683_DDMTREBIC-R3_met.fits;3.57168;26513.7;11.1443;0.170667
20190424063501265_DDMTREBIC-R3_met.fits;4.61191;26497.6;11.0131;0.170667
20190424063505190_DDMTREBIC-R3_met.fits;4.58157;26518.1;11.4302;0.170667
20190424063512870_DDMTREBIC-R3_met.fits;4.51557;26506.3;15.6644;0.341333
20190424063522598_DDMTREBIC-R3_met.fits;3.79875;26515.1;8.31349;0.170667
20190424063450513_DDMTREBIC-R3_snap.fits;4.19287;26512.2;8.93468;0
20190424063549905_DDMTREBIC-R3_met.fits;4.19287;26512.2;8.93468;0.170667
20190424063601851_DDMTREBIC-R3_met.fits;4.80094;26503.4;15.5312;0.341333
20190424063550587_DDMTREBIC-R3_snap.fits;3.9359;26534.2;4.50003;0
20190424063650662_DDMTREBIC-R3_snap.fits;4.03676;26531.2;4.1557;0
20190424063750737_DDMTREBIC-R3_snap.fits;4.19977;26496.1;4.91295;0
20190424063936379_DDMTREBIC-R3_met.fits;4.73399;26488.8;41.2963;1.87733
20190424063850811_DDMTREBIC-R3_snap.fits;4.39143;26500.5;4.26924;0
20190424064027409_DDMTREBIC-R3_met.fits;4.33232;26478.5;14.5952;0.170667
20190424063950886_DDMTREBIC-R3_snap.fits;4.53663;26449.2;5.00155;0
20190424064118779_DDMTREBIC-R3_met.fits;4.65672;26496.1;10.2714;2.73067
20190424064145574_DDMTREBIC-R3_met.fits;3.93171;26509.3;10.1397;0.170667
20190424064050961_DDMTREBIC-R3_snap.fits;4.58434;26516.6;4.53778;0
20190424064207590_DDMTREBIC-R3_met.fits;4.19552;26481.4;15.1793;0.170667
20190424064229777_DDMTREBIC-R3_met.fits;4.17365;26482.9;10.5853;0.170667
20190424064151035_DDMTREBIC-R3_snap.fits;3.91293;26512.2;4.48552;0
20190424064249745_DDMTREBIC-R3_met.fits;4.79099;26507.8;15.6513;0.512
20190424064315345_DDMTREBIC-R3_met.fits;4.0898;26466.8;10.6092;0.170667
20190424064338897_DDMTREBIC-R3_met.fits;4.41395;26449.2;10.3819;1.87733
20190424064251110_DDMTREBIC-R3_snap.fits;3.66863;26491.7;4.07696;0
20190424064409617_DDMTREBIC-R3_met.fits;4.38872;26478.5;9.15493;0.170667
20190424064443238_DDMTREBIC-R3_met.fits;3.45627;26488.8;9.174;0.341333
20190424064351185_DDMTREBIC-R3_snap.fits;4.1931;26494.6;3.8966;0
20190424064537681_DDMTREBIC-R3_met.fits;3.90222;26502;20.5674;0.170667
20190424064451259_DDMTREBIC-R3_snap.fits;3.46574;26496.1;3.53541;0
20190424064628539_DDMTREBIC-R3_met.fits;4.27455;26507.8;13.5762;0.682667
20190424064551334_DDMTREBIC-R3_snap.fits;4.33296;26487.3;2.82318;0
20190424064711206_DDMTREBIC-R3_met.fits;5.0875;26459.5;28.0242;0.512
20190424064724859_DDMTREBIC-R3_met.fits;4.58782;26484.4;17.7217;0.170667
20190424064651409_DDMTREBIC-R3_snap.fits;4.91842;26507.8;3.775;0
20190424064807355_DDMTREBIC-R3_met.fits;4.88006;26496.1;16.3773;0.170667
20190424064751483_DDMTREBIC-R3_snap.fits;4.53323;26518.1;3.14236;0
20190424064853947_DDMTREBIC-R3_met.fits;4.48548;26499;13.6091;1.36533
20190424064858385_DDMTREBIC-R3_met.fits;4.33252;26513.7;15.8669;0.341333
20190424064913233_DDMTREBIC-R3_met.fits;3.61065;26455.1;13.1389;0.170667
20190424064944294_DDMTREBIC-R3_met.fits;4.272;26494.6;10.4041;0.170667
20190424064851558_DDMTREBIC-R3_snap.fits;4.36223;26478.5;4.56005;0
20190424064951974_DDMTREBIC-R3_met.fits;4.53601;26502;91.16;0.512
20190424065012113_DDMTREBIC-R3_met.fits;4.17903;26499;8.61406;0.170667
20190424064951633_DDMTREBIC-R3_snap.fits;4.30098;26466.8;4.67601;0
20190424065101606_DDMTREBIC-R3_met.fits;4.20306;26481.4;13.8742;0.170667
20190424065119526_DDMTREBIC-R3_met.fits;3.8976;26538.6;13.4718;0.682667
20190424065135398_DDMTREBIC-R3_met.fits;4.46761;26496.1;10.7495;0.341333
20190424065051707_DDMTREBIC-R3_snap.fits;4.63936;26512.2;4.8408;0
20190424065151099_DDMTREBIC-R3_met.fits;4.46655;26507.8;11.0703;0.170667
20190424065225745_DDMTREBIC-R3_met.fits;4.25437;26521;9.44738;0.170667
20190424065241787_DDMTREBIC-R3_met.fits;4.18955;26504.9;25.6645;0.341333
20190424065151782_DDMTREBIC-R3_snap.fits;4.12695;26477.1;3.65838;0
20190424065344251_DDMTREBIC-R3_met.fits;4.19881;26502;10.1668;0.170667
20190424065251857_DDMTREBIC-R3_snap.fits;4.96861;26540;3.86305;0
20190424065440571_DDMTREBIC-R3_met.fits;4.85595;26528.3;14.9131;0.341333
20190424065351931_DDMTREBIC-R3_snap.fits;3.93546;26529.8;4.14266;0
20190424065519825_DDMTREBIC-R3_met.fits;4.23487;26500.5;8.54625;0.170667
20190424065521873_DDMTREBIC-R3_met.fits;4.51129;26509.3;10.6388;0.170667
20190424065535014_DDMTREBIC-R3_met.fits;4.57028;26503.4;11.9219;0.170667
20190424065452006_DDMTREBIC-R3_snap.fits;4.41356;26504.9;4.19569;0
20190424065550374_DDMTREBIC-R3_met.fits;5.0682;26456.5;11.6432;0.170667
20190424065609659_DDMTREBIC-R3_met.fits;6.14777;26459.5;20.9177;0.170667
20190424065637307_DDMTREBIC-R3_met.fits;4.57702;26516.6;13.8154;0.170667
20190424065644817_DDMTREBIC-R3_met.fits;4.30023;26509.3;23.9315;0.512
20190424065552081_DDMTREBIC-R3_snap.fits;4.303;26458;3.50496;0
20190424065701883_DDMTREBIC-R3_met.fits;3.87651;26515.1;10.9847;0.170667
20190424065705126_DDMTREBIC-R3_met.fits;4.46445;26477.1;16.2771;0.341333
20190424065652155_DDMTREBIC-R3_snap.fits;4.33713;26528.3;3.817;0
20190424065806225_DDMTREBIC-R3_met.fits;3.65593;26472.7;13.1964;0.341333
20190424065752230_DDMTREBIC-R3_snap.fits;3.9937;26482.9;3.60631;0
20190424065916710_DDMTREBIC-R3_met.fits;3.93702;26516.6;12.0763;0.341333
20190424065924390_DDMTREBIC-R3_met.fits;4.15654;26507.8;30.6552;0.341333
20190424065928827_DDMTREBIC-R3_met.fits;4.51451;26510.7;15.6125;0.512
20190424065941627_DDMTREBIC-R3_met.fits;4.11141;26487.3;12.153;0.170667
20190424065852305_DDMTREBIC-R3_snap.fits;3.7537;26545.9;2.8016;0
20190424065952379_DDMTREBIC-R3_snap.fits;3.77984;26465.3;3.50644;0
