# file name; noise; peak f.; mag.; duration
20190424180055995_DDMTREBIC-R3_met.fits;2.46087;26478.5;5.94144;0.170667
20190424180041659_DDMTREBIC-R3_snap.fits;3.04466;26513.7;2.83005;0
20190424180141734_DDMTREBIC-R3_snap.fits;3.13469;26547.4;3.09724;0
20190424180245734_DDMTREBIC-R3_met.fits;3.55228;26497.6;13.0577;0.512
20190424180241809_DDMTREBIC-R3_snap.fits;3.55913;26469.7;2.64287;0
20190424180341883_DDMTREBIC-R3_snap.fits;3.41675;26453.6;3.06985;0
20190424180527355_DDMTREBIC-R3_met.fits;2.68948;26494.6;11.5972;1.024
20190424180533670_DDMTREBIC-R3_met.fits;3.25981;26471.2;15.4133;0.341333
20190424180441958_DDMTREBIC-R3_snap.fits;3.18932;26474.1;2.8863;0
20190424180543569_DDMTREBIC-R3_met.fits;3.27298;26504.9;17.275;0.341333
20190424180558075_DDMTREBIC-R3_met.fits;3.03597;26487.3;6.43664;0.170667
20190424180638011_DDMTREBIC-R3_met.fits;2.65238;26496.1;16.9995;0.682667
20190424180542033_DDMTREBIC-R3_snap.fits;2.71646;26513.7;2.87846;0
20190424180642107_DDMTREBIC-R3_snap.fits;3.09621;26455.1;2.42375;0
20190424180811366_DDMTREBIC-R3_met.fits;3.41482;26509.3;28.3303;0.682667
20190424180742182_DDMTREBIC-R3_snap.fits;3.33596;26513.7;3.29599;0
20190424180911441_DDMTREBIC-R3_met.fits;2.83518;26503.4;8.64114;0.341333
20190424180842257_DDMTREBIC-R3_snap.fits;3.74689;26494.6;3.3007;0
20190424181028411_DDMTREBIC-R3_met.fits;3.82087;26480;8.65328;0.170667
20190424181031825_DDMTREBIC-R3_met.fits;3.30826;26500.5;7.78244;0.170667
20190424180942331_DDMTREBIC-R3_snap.fits;3.44942;26547.4;2.16133;0
20190424181045307_DDMTREBIC-R3_met.fits;3.28559;26502;11.3833;0.512
20190424181118758_DDMTREBIC-R3_met.fits;3.47086;26485.8;7.73981;0.341333
20190424181125414_DDMTREBIC-R3_met.fits;3.13361;26504.9;8.37207;0.170667
20190424181042406_DDMTREBIC-R3_snap.fits;2.65587;26449.2;3.00822;0
20190424181142481_DDMTREBIC-R3_snap.fits;3.69759;26477.1;2.54122;0
20190424181249553_DDMTREBIC-R3_met.fits;3.46641;26466.8;9.32572;0.170667
20190424181242555_DDMTREBIC-R3_snap.fits;3.5636;26502;3.40124;0
20190424181342630_DDMTREBIC-R3_snap.fits;3.64622;26544.4;3.50453;0
20190424181442705_DDMTREBIC-R3_snap.fits;3.57091;26516.6;2.9525;0
20190424181630054_DDMTREBIC-R3_met.fits;4.02342;26487.3;35.328;0.341333
20190424181542779_DDMTREBIC-R3_snap.fits;4.1455;26472.7;2.30321;0
20190424181640977_DDMTREBIC-R3_met.fits;3.44686;26466.8;6.93989;0.170667
20190424181642854_DDMTREBIC-R3_snap.fits;3.53021;26518.1;3.05039;0
20190424181806139_DDMTREBIC-R3_met.fits;3.49045;26503.4;9.11452;0.512
20190424181742929_DDMTREBIC-R3_snap.fits;3.42705;26484.4;2.05011;0
20190424181849147_DDMTREBIC-R3_met.fits;2.80525;26509.3;5.71843;0.170667
20190424181928401_DDMTREBIC-R3_met.fits;3.18591;26472.7;11.789;0.512
20190424181843003_DDMTREBIC-R3_snap.fits;3.2304;26480;3.25591;0
20190424181943078_DDMTREBIC-R3_snap.fits;3.40348;26472.7;2.6055;0
20190424182041446_DDMTREBIC-R3_met.fits;3.68141;26481.4;7.58075;0.170667
20190424182138107_DDMTREBIC-R3_met.fits;3.74159;26497.6;12.8964;0.341333
20190424182043153_DDMTREBIC-R3_snap.fits;3.43423;26490.2;2.84256;0
20190424182150395_DDMTREBIC-R3_met.fits;3.41711;26504.9;16.4887;0.512
20190424182153126_DDMTREBIC-R3_met.fits;3.40459;26491.7;15.1586;1.36533
20190424182143227_DDMTREBIC-R3_snap.fits;3.26352;26456.5;3.53161;0
20190424182300710_DDMTREBIC-R3_met.fits;3.54424;26499;11.6191;0.170667
20190424182321531_DDMTREBIC-R3_met.fits;3.58291;26500.5;15.265;0.170667
20190424182243302_DDMTREBIC-R3_snap.fits;3.88677;26525.4;2.66119;0
20190424182400273_DDMTREBIC-R3_met.fits;3.52436;26506.3;23.9687;0.341333
20190424182343377_DDMTREBIC-R3_snap.fits;3.36297;26456.5;3.71648;0
20190424182441403_DDMTREBIC-R3_met.fits;2.82943;26491.7;8.13729;0.682667
20190424182444817_DDMTREBIC-R3_met.fits;3.75618;26497.6;13.0721;0.170667
20190424182443451_DDMTREBIC-R3_snap.fits;3.52231;26544.4;4.08276;0
20190424182543526_DDMTREBIC-R3_snap.fits;3.64199;26499;3.49097;0
20190424182709030_DDMTREBIC-R3_met.fits;3.112;26497.6;7.93509;0.682667
20190424182643601_DDMTREBIC-R3_snap.fits;3.46928;26477.1;3.07338;0
20190424182819857_DDMTREBIC-R3_met.fits;3.65133;26493.2;20.8488;0.341333
20190424182825659_DDMTREBIC-R3_met.fits;3.73271;26493.2;10.1877;0.341333
20190424182743675_DDMTREBIC-R3_snap.fits;3.6546;26543;2.26187;0
20190424182843750_DDMTREBIC-R3_snap.fits;3.69832;26528.3;3.66971;0
20190424182943825_DDMTREBIC-R3_snap.fits;3.20474;26518.1;3.74466;0
20190424183047654_DDMTREBIC-R3_met.fits;3.88961;26453.6;10.2783;0.341333
20190424183043899_DDMTREBIC-R3_snap.fits;3.61999;26472.7;4.68165;0
20190424183205819_DDMTREBIC-R3_met.fits;4.16222;26491.7;13.4249;0.170667
20190424183219985_DDMTREBIC-R3_met.fits;3.66199;26499;8.75415;0.170667
20190424183143974_DDMTREBIC-R3_snap.fits;3.7722;26535.6;3.26688;0
20190424183244049_DDMTREBIC-R3_snap.fits;3.88143;26507.8;3.53931;0
20190424183344123_DDMTREBIC-R3_snap.fits;2.75187;26526.9;2.40976;0
20190424183533691_DDMTREBIC-R3_met.fits;3.29156;26475.6;7.84785;0.170667
20190424183444198_DDMTREBIC-R3_snap.fits;3.4183;26466.8;3.48731;0
20190424183544273_DDMTREBIC-R3_snap.fits;3.7082;26490.2;3.51392;0
20190424183737425_DDMTREBIC-R3_met.fits;3.32341;26488.8;15.3235;0.512
20190424183644347_DDMTREBIC-R3_snap.fits;3.32562;26481.4;2.25331;0
20190424183816337_DDMTREBIC-R3_met.fits;3.29006;26497.6;13.4931;0.341333
20190424183744422_DDMTREBIC-R3_snap.fits;3.20618;26460.9;3.45088;0
20190424183907195_DDMTREBIC-R3_met.fits;3.37014;26499;7.17487;0.170667
20190424183919995_DDMTREBIC-R3_met.fits;3.38979;26499;10.9079;0.170667
20190424183925457_DDMTREBIC-R3_met.fits;3.46578;26509.3;8.70181;0.170667
20190424183844497_DDMTREBIC-R3_snap.fits;3.39822;26504.9;3.47997;0
20190424184002150_DDMTREBIC-R3_met.fits;3.34235;26500.5;7.1213;0.170667
20190424183944571_DDMTREBIC-R3_snap.fits;3.44104;26525.4;3.43393;0
20190424184044646_DDMTREBIC-R3_snap.fits;3.89755;26535.6;3.40763;0
20190424184144721_DDMTREBIC-R3_snap.fits;3.63829;26488.8;2.70061;0
20190424184252817_DDMTREBIC-R3_met.fits;3.08318;26488.8;6.91687;0.170667
20190424184317563_DDMTREBIC-R3_met.fits;3.56002;26515.1;21.5092;0.170667
20190424184244795_DDMTREBIC-R3_snap.fits;3.57605;26541.5;3.1214;0
20190424184402278_DDMTREBIC-R3_met.fits;3.59453;26494.6;16.5849;0.341333
20190424184344870_DDMTREBIC-R3_snap.fits;3.15652;26493.2;2.51228;0
20190424184444945_DDMTREBIC-R3_snap.fits;3.25228;26481.4;3.25966;0
20190424184603793_DDMTREBIC-R3_met.fits;2.89027;26472.7;8.19034;0.170667
20190424184610107_DDMTREBIC-R3_met.fits;2.88123;26504.9;7.50455;1.536
20190424184545019_DDMTREBIC-R3_snap.fits;3.92389;26537.1;3.42078;0
20190424184645947_DDMTREBIC-R3_met.fits;3.9093;26488.8;9.32548;0.170667
20190424184717350_DDMTREBIC-R3_met.fits;3.91232;26497.6;15.9884;0.341333
20190424184645094_DDMTREBIC-R3_snap.fits;3.53548;26499;2.73;0
20190424184745169_DDMTREBIC-R3_snap.fits;3.73679;26456.5;2.30183;0
20190424184845243_DDMTREBIC-R3_snap.fits;3.00774;26515.1;2.77135;0
20190424185014161_DDMTREBIC-R3_met.fits;3.85602;26491.7;14.364;0.341333
20190424184945318_DDMTREBIC-R3_snap.fits;3.86985;26450.7;3.67538;0
20190424185045393_DDMTREBIC-R3_snap.fits;3.60576;26540;2.89166;0
20190424185224721_DDMTREBIC-R3_met.fits;3.75633;26513.7;8.18255;0.170667
20190424185145467_DDMTREBIC-R3_snap.fits;3.68635;26478.5;3.46088;0
20190424185254758_DDMTREBIC-R3_met.fits;3.9261;26510.7;8.59825;0.170667
20190424185245542_DDMTREBIC-R3_snap.fits;3.95223;26547.4;3.89548;0
20190424185345275_DDMTREBIC-R3_met.fits;3.35007;26488.8;7.20018;0.341333
20190424185345617_DDMTREBIC-R3_snap.fits;3.64737;26519.5;3.6295;0
20190424185450129_DDMTREBIC-R3_met.fits;4.10904;26494.6;16.7432;0.170667
20190424185445691_DDMTREBIC-R3_snap.fits;3.34868;26463.9;4.21811;0
20190424185545766_DDMTREBIC-R3_snap.fits;3.66826;26463.9;3.61083;0
20190424185734822_DDMTREBIC-R3_met.fits;4.30617;26499;26.4162;0.512
20190424185645841_DDMTREBIC-R3_snap.fits;3.24821;26538.6;2.53371;0
20190424185745915_DDMTREBIC-R3_snap.fits;3.99249;26525.4;3.07841;0
20190424185935995_DDMTREBIC-R3_met.fits;3.52785;26500.5;10.4328;0.512
20190424185845990_DDMTREBIC-R3_snap.fits;3.67098;26463.9;3.00045;0
20190424185946065_DDMTREBIC-R3_snap.fits;4.55311;26519.5;2.97962;0
