# file name; noise; peak f.; mag.; duration
20190424020018961_DDMTREBIC-R3_met.fits;3.62906;26497.6;7.97441;0.170667
20190424020125691_DDMTREBIC-R3_met.fits;3.77319;26510.7;15.5106;0.341333
20190424020030054_DDMTREBIC-R3_snap.fits;3.98313;26475.6;4.31957;0
20190424020130129_DDMTREBIC-R3_snap.fits;3.8054;26491.7;3.548;0
20190424020308091_DDMTREBIC-R3_met.fits;3.73061;26502;21.9497;0.170667
20190424020230203_DDMTREBIC-R3_snap.fits;3.3977;26526.9;3.13031;0
20190424020421137_DDMTREBIC-R3_met.fits;3.87494;26509.3;42.1154;0.512
20190424020330278_DDMTREBIC-R3_snap.fits;3.68117;26526.9;3.84703;0
20190424020432059_DDMTREBIC-R3_met.fits;3.99625;26500.5;8.96947;0.170667
20190424020445201_DDMTREBIC-R3_met.fits;3.80012;26516.6;12.4263;0.341333
20190424020511142_DDMTREBIC-R3_met.fits;4.11797;26513.7;16.3264;0.853333
20190424020430353_DDMTREBIC-R3_snap.fits;4.01192;26480;3.357;0
20190424020617361_DDMTREBIC-R3_met.fits;3.87136;26497.6;14.7847;0.341333
20190424020530427_DDMTREBIC-R3_snap.fits;3.73396;26459.5;3.20223;0
20190424020638011_DDMTREBIC-R3_met.fits;4.02625;26503.4;12.7457;0.341333
20190424020653542_DDMTREBIC-R3_met.fits;3.14491;26499;7.90035;0.170667
20190424020727675_DDMTREBIC-R3_met.fits;3.44666;26494.6;7.04025;0.170667
20190424020630502_DDMTREBIC-R3_snap.fits;3.69656;26503.4;2.51616;0
20190424020730577_DDMTREBIC-R3_snap.fits;3.02383;26531.2;3.2878;0
20190424020837478_DDMTREBIC-R3_met.fits;3.20072;26506.3;18.0791;0.341333
20190424020854033_DDMTREBIC-R3_met.fits;2.94102;26540;5.99569;0.341333
20190424020830651_DDMTREBIC-R3_snap.fits;3.52042;26477.1;3.80711;0
20190424020933969_DDMTREBIC-R3_met.fits;3.09211;26482.9;6.18886;0.170667
20190424020949499_DDMTREBIC-R3_met.fits;2.9294;26507.8;6.56178;0.170667
20190424020930726_DDMTREBIC-R3_snap.fits;2.84023;26466.8;2.94698;0
20190424021102203_DDMTREBIC-R3_met.fits;3.39932;26506.3;14.9678;0.341333
20190424021124731_DDMTREBIC-R3_met.fits;3.52655;26504.9;29.956;0.853333
20190424021030801_DDMTREBIC-R3_snap.fits;3.34789;26485.8;2.44501;0
20190424021148625_DDMTREBIC-R3_met.fits;3.09965;26497.6;6.6445;0.170667
20190424021154769_DDMTREBIC-R3_met.fits;3.09509;26482.9;10.5795;0.341333
20190424021159889_DDMTREBIC-R3_met.fits;3.40144;26490.2;12.8848;0.341333
20190424021130875_DDMTREBIC-R3_snap.fits;3.38441;26469.7;3.25735;0
20190424021235217_DDMTREBIC-R3_met.fits;3.33948;26509.3;8.39864;0.170667
20190424021243067_DDMTREBIC-R3_met.fits;3.8066;26490.2;30.1974;0.512
20190424021230950_DDMTREBIC-R3_snap.fits;3.36306;26475.6;3.68901;0
20190424021407206_DDMTREBIC-R3_met.fits;3.92526;26497.6;11.1953;0.341333
20190424021331025_DDMTREBIC-R3_snap.fits;3.56237;26545.9;4.19084;0
20190424021520593_DDMTREBIC-R3_met.fits;3.48595;26502;7.36094;0.170667
20190424021431099_DDMTREBIC-R3_snap.fits;4.2417;26540;2.99004;0
20190424021542779_DDMTREBIC-R3_met.fits;3.94648;26504.9;40.0424;0.512
20190424021547217_DDMTREBIC-R3_met.fits;3.54734;26497.6;8.36972;0.170667
20190424021600187_DDMTREBIC-R3_met.fits;3.63953;26502;16.533;0.512
20190424021531174_DDMTREBIC-R3_snap.fits;4.07839;26484.4;3.13518;0
20190424021631249_DDMTREBIC-R3_snap.fits;4.00448;26499;5.73909;0
20190424021739345_DDMTREBIC-R3_met.fits;2.72485;26475.6;18.1883;0.341333
20190424021817915_DDMTREBIC-R3_met.fits;3.93138;26491.7;10.2405;0.170667
20190424021731323_DDMTREBIC-R3_snap.fits;3.72847;26547.4;2.36466;0
20190424021854779_DDMTREBIC-R3_met.fits;3.14726;26487.3;28.197;0.512
20190424021859217_DDMTREBIC-R3_met.fits;3.87317;26497.6;9.0982;0.170667
20190424021831398_DDMTREBIC-R3_snap.fits;3.45158;26493.2;3.23038;0
20190424021943419_DDMTREBIC-R3_met.fits;3.44649;26477.1;7.24423;0.341333
20190424021958609_DDMTREBIC-R3_met.fits;3.29123;26493.2;10.5881;0.170667
20190424022006801_DDMTREBIC-R3_met.fits;3.38573;26503.4;19.7823;0.341333
20190424021931473_DDMTREBIC-R3_snap.fits;3.59672;26522.5;3.0635;0
20190424022108070_DDMTREBIC-R3_met.fits;3.56361;26503.4;22.4909;0.341333
20190424022115238_DDMTREBIC-R3_met.fits;3.27065;26449.2;11.162;0.341333
20190424022031547_DDMTREBIC-R3_snap.fits;3.12736;26459.5;3.46809;0
20190424022202171_DDMTREBIC-R3_met.fits;3.54673;26490.2;7.73577;0.170667
20190424022131622_DDMTREBIC-R3_snap.fits;3.87628;26491.7;2.91891;0
20190424022303270_DDMTREBIC-R3_met.fits;3.5938;26503.4;10.6603;0.341333
20190424022312486_DDMTREBIC-R3_met.fits;4.31511;26490.2;16.6705;0.341333
20190424022231697_DDMTREBIC-R3_snap.fits;3.81981;26515.1;2.6771;0
20190424022348326_DDMTREBIC-R3_met.fits;3.90232;26515.1;13.1828;0.341333
20190424022331771_DDMTREBIC-R3_snap.fits;3.52546;26500.5;2.67806;0
20190424022523899_DDMTREBIC-R3_met.fits;3.95064;26482.9;22.9936;0.341333
20190424022431846_DDMTREBIC-R3_snap.fits;3.48265;26499;3.64635;0
20190424022558203_DDMTREBIC-R3_met.fits;3.14944;26480;6.7337;0.170667
20190424022613734_DDMTREBIC-R3_met.fits;3.352;26532.7;15.4679;1.36533
20190424022531921_DDMTREBIC-R3_snap.fits;3.68874;26526.9;3.40404;0
20190424022658278_DDMTREBIC-R3_met.fits;3.87613;26507.8;9.0105;0.170667
20190424022716710_DDMTREBIC-R3_met.fits;2.94706;26496.1;7.53457;0.170667
20190424022631995_DDMTREBIC-R3_snap.fits;3.6354;26515.1;2.39226;0
20190424022819174_DDMTREBIC-R3_met.fits;3.04243;26512.2;6.39632;0.512
20190424022732070_DDMTREBIC-R3_snap.fits;3.02955;26485.8;2.90735;0
20190424022922321_DDMTREBIC-R3_met.fits;4.13215;26516.6;50.4819;0.512
20190424022926246_DDMTREBIC-R3_met.fits;3.10145;26502;6.51679;0.341333
20190424022832145_DDMTREBIC-R3_snap.fits;3.98589;26515.1;3.80448;0
20190424022932219_DDMTREBIC-R3_snap.fits;3.62751;26543;4.27047;0
20190424023030929_DDMTREBIC-R3_met.fits;3.85141;26499;20.2774;0.341333
20190424023059942_DDMTREBIC-R3_met.fits;3.33386;26500.5;7.18347;0.170667
20190424023032294_DDMTREBIC-R3_snap.fits;3.93786;26468.3;3.52971;0
20190424023139195_DDMTREBIC-R3_met.fits;2.95102;26502;30.4929;0.682667
20190424023132369_DDMTREBIC-R3_snap.fits;3.92924;26502;3.49649;0
20190424023235174_DDMTREBIC-R3_met.fits;3.25995;26523.9;7.22715;0.170667
20190424023243195_DDMTREBIC-R3_met.fits;3.35302;26462.4;8.9481;0.341333
20190424023324667_DDMTREBIC-R3_met.fits;3.50243;26502;17.8655;0.512
20190424023232443_DDMTREBIC-R3_snap.fits;3.76977;26484.4;3.37402;0
20190424023335931_DDMTREBIC-R3_met.fits;2.86874;26512.2;10.4064;0.170667
20190424023340369_DDMTREBIC-R3_met.fits;4.27772;26494.6;11.3389;0.170667
20190424023343270_DDMTREBIC-R3_met.fits;3.3983;26499;8.62311;0.170667
20190424023402214_DDMTREBIC-R3_met.fits;3.66972;26499;14.4459;0.170667
20190424023419793_DDMTREBIC-R3_met.fits;2.99623;26499;18.2434;0.341333
20190424023332518_DDMTREBIC-R3_snap.fits;3.16366;26465.3;2.89871;0
20190424023450683_DDMTREBIC-R3_met.fits;3.42181;26515.1;27.9768;0.341333
20190424023500070_DDMTREBIC-R3_met.fits;3.00398;26490.2;6.24351;0.170667
20190424023432593_DDMTREBIC-R3_snap.fits;3.16625;26477.1;2.83498;0
20190424023540859_DDMTREBIC-R3_met.fits;3.8241;26493.2;14.0169;2.048
20190424023532667_DDMTREBIC-R3_snap.fits;4.20392;26531.2;2.75565;0
20190424023634278_DDMTREBIC-R3_met.fits;4.02486;26466.8;8.10972;0.170667
20190424023653051_DDMTREBIC-R3_met.fits;3.44352;26521;7.06083;0.170667
20190424023703974_DDMTREBIC-R3_met.fits;3.78333;26525.4;11.17;0.341333
20190424023724966_DDMTREBIC-R3_met.fits;3.64981;26450.7;30.166;0.341333
20190424023728550_DDMTREBIC-R3_met.fits;3.54873;26507.8;25.1067;0.682667
20190424023632742_DDMTREBIC-R3_snap.fits;3.65923;26494.6;3.29195;0
20190424023813606_DDMTREBIC-R3_met.fits;3.00018;26449.2;6.01438;0.170667
20190424023732817_DDMTREBIC-R3_snap.fits;3.3161;26532.7;3.8329;0
20190424023901393_DDMTREBIC-R3_met.fits;3.33179;26515.1;11.8085;0.341333
20190424023832891_DDMTREBIC-R3_snap.fits;3.55821;26481.4;3.99977;0
20190424023950545_DDMTREBIC-R3_met.fits;3.86775;26478.5;11.3654;0.170667
20190424024022630_DDMTREBIC-R3_met.fits;3.68853;26472.7;8.56957;0.341333
20190424023932966_DDMTREBIC-R3_snap.fits;3.41745;26491.7;2.43134;0
20190424024055398_DDMTREBIC-R3_met.fits;3.56801;26506.3;9.32882;0.341333
20190424024116902_DDMTREBIC-R3_met.fits;3.64161;26490.2;11.4847;0.170667
20190424024125435_DDMTREBIC-R3_met.fits;4.09155;26459.5;13.4301;0.341333
20190424024033041_DDMTREBIC-R3_snap.fits;3.84903;26529.8;4.2189;0
20190424024133115_DDMTREBIC-R3_snap.fits;3.14971;26450.7;2.95082;0
20190424024231995_DDMTREBIC-R3_met.fits;3.76425;26472.7;19.1323;0.341333
20190424024236091_DDMTREBIC-R3_met.fits;3.50802;26497.6;13.3332;0.170667
20190424024302033_DDMTREBIC-R3_met.fits;3.17221;26500.5;38.3732;0.341333
20190424024309713_DDMTREBIC-R3_met.fits;3.01297;26503.4;7.03377;0.170667
20190424024233190_DDMTREBIC-R3_snap.fits;2.70713;26459.5;2.7031;0
20190424024357670_DDMTREBIC-R3_met.fits;3.0328;26502;24.3273;0.341333
20190424024404838_DDMTREBIC-R3_met.fits;3.46295;26507.8;8.6353;0.682667
20190424024333265_DDMTREBIC-R3_snap.fits;3.13178;26547.4;2.53975;0
20190424024449041_DDMTREBIC-R3_met.fits;3.09004;26491.7;18.6113;0.341333
20190424024522491_DDMTREBIC-R3_met.fits;3.78009;26494.6;8.41446;0.341333
20190424024433339_DDMTREBIC-R3_snap.fits;3.8693;26534.2;2.89654;0
20190424024533414_DDMTREBIC-R3_snap.fits;3.09583;26516.6;2.98572;0
20190424024635366_DDMTREBIC-R3_met.fits;3.73958;26499;8.02753;0.170667
20190424024633489_DDMTREBIC-R3_snap.fits;3.25101;26516.6;3.24374;0
20190424024740731_DDMTREBIC-R3_met.fits;3.66948;26474.1;10.7561;0.341333
20190424024748753_DDMTREBIC-R3_met.fits;3.54766;26506.3;10.1249;0.341333
20190424024733563_DDMTREBIC-R3_snap.fits;3.73689;26506.3;3.29931;0
20190424024850534_DDMTREBIC-R3_met.fits;3.28604;26500.5;9.37055;0.170667
20190424024854289_DDMTREBIC-R3_met.fits;3.75038;26510.7;14.0406;0.512
20190424024914086_DDMTREBIC-R3_met.fits;3.06819;26503.4;10.7605;0.341333
20190424024833638_DDMTREBIC-R3_snap.fits;3.62558;26458;2.38852;0
20190424024949926_DDMTREBIC-R3_met.fits;3.57612;26484.4;18.4903;0.341333
20190424025001702_DDMTREBIC-R3_met.fits;3.92111;26462.4;14.3127;0.512
20190424025005115_DDMTREBIC-R3_met.fits;3.46705;26500.5;15.7078;0.170667
20190424025029862_DDMTREBIC-R3_met.fits;3.23411;26494.6;7.46612;0.341333
20190424024933713_DDMTREBIC-R3_snap.fits;3.68956;26519.5;2.89149;0
20190424025046929_DDMTREBIC-R3_met.fits;3.7536;26504.9;33.6278;0.341333
20190424025053755_DDMTREBIC-R3_met.fits;3.80827;26506.3;11.3471;2.38933
20190424025101094_DDMTREBIC-R3_met.fits;3.67514;26469.7;8.42213;0.170667
20190424025126865_DDMTREBIC-R3_met.fits;3.56803;26499;8.9451;0.341333
20190424025033787_DDMTREBIC-R3_snap.fits;3.13898;26523.9;2.77094;0
20190424025133862_DDMTREBIC-R3_snap.fits;3.47053;26532.7;3.77422;0
20190424025238374_DDMTREBIC-R3_met.fits;3.88189;26494.6;8.00926;0.170667
20190424025233937_DDMTREBIC-R3_snap.fits;3.82594;26502;3.16011;0
20190424025356369_DDMTREBIC-R3_met.fits;2.84979;26496.1;5.83046;0.170667
20190424025408145_DDMTREBIC-R3_met.fits;3.34821;26477.1;11.105;0.170667
20190424025415995_DDMTREBIC-R3_met.fits;3.20957;26485.8;8.76419;0.170667
20190424025426747_DDMTREBIC-R3_met.fits;3.06082;26518.1;6.85069;0.170667
20190424025430843_DDMTREBIC-R3_met.fits;4.02608;26478.5;12.5683;0.341333
20190424025334011_DDMTREBIC-R3_snap.fits;4.24608;26462.4;4.55477;0
20190424025448593_DDMTREBIC-R3_met.fits;3.83755;26502;9.00961;0.341333
20190424025458150_DDMTREBIC-R3_met.fits;3.31414;26496.1;10.3978;0.170667
20190424025507878_DDMTREBIC-R3_met.fits;3.34;26506.3;37.3727;0.341333
20190424025510097_DDMTREBIC-R3_met.fits;3.77419;26493.2;18.06;0.341333
20190424025434086_DDMTREBIC-R3_snap.fits;3.68825;26534.2;3.21951;0
20190424025557201_DDMTREBIC-R3_met.fits;2.95479;26469.7;14.8661;0.170667
20190424025606417_DDMTREBIC-R3_met.fits;3.60358;26494.6;20.3738;0.512
20190424025625190_DDMTREBIC-R3_met.fits;4.166;26491.7;40.3594;0.341333
20190424025534161_DDMTREBIC-R3_snap.fits;3.31196;26496.1;3.84209;0
20190424025701371_DDMTREBIC-R3_met.fits;3.90104;26496.1;10.2585;0.170667
20190424025634235_DDMTREBIC-R3_snap.fits;3.17633;26534.2;3.78501;0
20190424025813563_DDMTREBIC-R3_met.fits;3.05945;26502;11.5998;0.341333
20190424025734310_DDMTREBIC-R3_snap.fits;3.09106;26516.6;3.11891;0
20190424025841382_DDMTREBIC-R3_met.fits;3.6224;26507.8;16.7024;0.682667
20190424025914321_DDMTREBIC-R3_met.fits;3.32964;26513.7;8.98934;0.170667
20190424025834385_DDMTREBIC-R3_snap.fits;3.83298;26516.6;3.38689;0
20190424025934459_DDMTREBIC-R3_snap.fits;3.43953;26534.2;3.75784;0
