# file name; noise; peak f.; mag.; duration
20190424005955025_DDMTREBIC-R3_met.fits;3.47825;26474.1;7.73993;0.170667
20190424010027963_DDMTREBIC-R3_met.fits;4.2847;26506.3;9.40941;0.170667
20190424010033254_DDMTREBIC-R3_met.fits;3.0685;26499;11.7385;3.24267
20190424010042299_DDMTREBIC-R3_met.fits;4.1419;26484.4;8.38156;0.512
20190424010109265_DDMTREBIC-R3_met.fits;3.9008;26477.1;19.84;0.512
20190424010025574_DDMTREBIC-R3_snap.fits;4.30505;26452.1;3.48864;0
20190424010124283_DDMTREBIC-R3_met.fits;3.68398;26510.7;7.57741;1.19467
20190424010134182_DDMTREBIC-R3_met.fits;2.98804;26510.7;7.7929;0.170667
20190424010218043_DDMTREBIC-R3_met.fits;3.87626;26481.4;9.13406;0.341333
20190424010125649_DDMTREBIC-R3_snap.fits;3.02988;26540;3.14681;0
20190424010226747_DDMTREBIC-R3_met.fits;3.49672;26519.5;7.02042;4.43733
20190424010249275_DDMTREBIC-R3_met.fits;3.94167;26518.1;28.539;0.341333
20190424010310950_DDMTREBIC-R3_met.fits;3.54538;26499;9.7652;1.536
20190424010225723_DDMTREBIC-R3_snap.fits;3.66817;26547.4;2.62007;0
20190424010348838_DDMTREBIC-R3_met.fits;3.45999;26496.1;7.25088;0.682667
20190424010407611_DDMTREBIC-R3_met.fits;3.25879;26480;19.8914;0.170667
20190424010325798_DDMTREBIC-R3_snap.fits;4.63655;26510.7;3.0268;0
20190424010455910_DDMTREBIC-R3_met.fits;3.7089;26504.9;21.6723;0.341333
20190424010425873_DDMTREBIC-R3_snap.fits;3.09758;26510.7;2.9897;0
20190424010525947_DDMTREBIC-R3_snap.fits;3.94942;26529.8;2.86027;0
20190424010632678_DDMTREBIC-R3_met.fits;3.67574;26493.2;15.367;0.512
20190424010656742_DDMTREBIC-R3_met.fits;3.83896;26493.2;9.43061;0.170667
20190424010701521_DDMTREBIC-R3_met.fits;3.5515;26478.5;9.66444;0.512
20190424010722171_DDMTREBIC-R3_met.fits;3.32575;26455.1;7.71736;0.170667
20190424010626022_DDMTREBIC-R3_snap.fits;3.59419;26513.7;2.85608;0
20190424010817979_DDMTREBIC-R3_met.fits;3.11847;26509.3;13.0514;0.170667
20190424010726097_DDMTREBIC-R3_snap.fits;3.8865;26462.4;3.21884;0
20190424010911057_DDMTREBIC-R3_met.fits;3.30646;26500.5;23.141;1.19467
20190424010826171_DDMTREBIC-R3_snap.fits;3.15211;26449.2;3.05968;0
20190424011005158_DDMTREBIC-R3_met.fits;3.61518;26506.3;8.55089;0.170667
20190424010926246_DDMTREBIC-R3_snap.fits;3.46477;26509.3;3.11885;0
20190424011052262_DDMTREBIC-R3_met.fits;3.34177;26506.3;11.8485;0.341333
20190424011120081_DDMTREBIC-R3_met.fits;3.12496;26499;16.6126;0.341333
20190424011026321_DDMTREBIC-R3_snap.fits;3.76708;26493.2;3.23425;0
20190424011205137_DDMTREBIC-R3_met.fits;3.79474;26513.7;8.10476;0.170667
20190424011126395_DDMTREBIC-R3_snap.fits;3.2131;26502;3.47586;0
20190424011250534_DDMTREBIC-R3_met.fits;3.61545;26497.6;10.4417;0.682667
20190424011226470_DDMTREBIC-R3_snap.fits;3.7335;26535.6;3.36292;0
20190424011332859_DDMTREBIC-R3_met.fits;2.69674;26500.5;10.8619;0.512
20190424011344635_DDMTREBIC-R3_met.fits;3.08011;26500.5;7.02887;0.170667
20190424011350950_DDMTREBIC-R3_met.fits;3.58465;26468.3;19.5695;1.024
20190424011326545_DDMTREBIC-R3_snap.fits;3.54412;26502;3.53611;0
20190424011426619_DDMTREBIC-R3_snap.fits;3.42624;26534.2;3.94172;0
20190424011531302_DDMTREBIC-R3_met.fits;4.39595;26480;12.4984;0.170667
20190424011526694_DDMTREBIC-R3_snap.fits;3.2478;26496.1;2.8861;0
20190424011628987_DDMTREBIC-R3_met.fits;3.7066;26491.7;18.1815;0.341333
20190424011701414_DDMTREBIC-R3_met.fits;3.79322;26494.6;8.54355;0.341333
20190424011626769_DDMTREBIC-R3_snap.fits;3.08439;26502;3.31966;0
20190424011731793_DDMTREBIC-R3_met.fits;3.0554;26499;16.0576;0.341333
20190424011739131_DDMTREBIC-R3_met.fits;2.95142;26459.5;18.5853;0.170667
20190424011745275_DDMTREBIC-R3_met.fits;3.37784;26506.3;17.0287;0.170667
20190424011726843_DDMTREBIC-R3_snap.fits;3.34708;26477.1;2.56992;0
20190424011843473_DDMTREBIC-R3_met.fits;3.40883;26497.6;10.0165;0.512
20190424011914193_DDMTREBIC-R3_met.fits;3.39266;26499;7.18259;0.170667
20190424011826918_DDMTREBIC-R3_snap.fits;3.71919;26507.8;2.81744;0
20190424011947814_DDMTREBIC-R3_met.fits;3.72636;26475.6;9.95426;0.170667
20190424012014267_DDMTREBIC-R3_met.fits;3.25628;26509.3;8.05486;0.170667
20190424012021777_DDMTREBIC-R3_met.fits;3.47969;26499;11.5298;0.512
20190424011926993_DDMTREBIC-R3_snap.fits;3.35044;26503.4;3.22031;0
20190424012027067_DDMTREBIC-R3_snap.fits;3.04203;26462.4;3.57304;0
20190424012149329_DDMTREBIC-R3_met.fits;3.57657;26487.3;12.9569;0.682667
20190424012219025_DDMTREBIC-R3_met.fits;2.8568;26493.2;23.5052;0.341333
20190424012127142_DDMTREBIC-R3_snap.fits;3.38164;26538.6;2.86659;0
20190424012233873_DDMTREBIC-R3_met.fits;3.55628;26500.5;8.11631;0.341333
20190424012249403_DDMTREBIC-R3_met.fits;3.2958;26528.3;24.9627;0.341333
20190424012310225_DDMTREBIC-R3_met.fits;3.79907;26482.9;9.44382;0.170667
20190424012318758_DDMTREBIC-R3_met.fits;3.48789;26510.7;7.95984;0.170667
20190424012227217_DDMTREBIC-R3_snap.fits;3.00971;26535.6;3.79892;0
20190424012342310_DDMTREBIC-R3_met.fits;3.37182;26500.5;62.0728;0.512
20190424012327291_DDMTREBIC-R3_snap.fits;2.9507;26516.6;2.55899;0
20190424012507302_DDMTREBIC-R3_met.fits;3.63628;26496.1;17.0114;0.170667
20190424012522833_DDMTREBIC-R3_met.fits;3.60207;26468.3;8.08173;0.170667
20190424012427366_DDMTREBIC-R3_snap.fits;3.28892;26522.5;3.35362;0
20190424012545190_DDMTREBIC-R3_met.fits;3.05648;26478.5;14.5739;0.170667
20190424012527441_DDMTREBIC-R3_snap.fits;2.98595;26543;3.16032;0
20190424012626150_DDMTREBIC-R3_met.fits;3.58899;26452.1;9.75298;0.170667
20190424012627515_DDMTREBIC-R3_snap.fits;3.70955;26459.5;3.68939;0
20190424012818790_DDMTREBIC-R3_met.fits;3.45896;26471.2;8.50222;0.682667
20190424012727590_DDMTREBIC-R3_snap.fits;3.48144;26469.7;3.26041;0
20190424012846267_DDMTREBIC-R3_met.fits;3.49039;26484.4;9.16587;0.512
20190424012827665_DDMTREBIC-R3_snap.fits;3.79477;26535.6;2.68953;0
20190424012948561_DDMTREBIC-R3_met.fits;3.75553;26469.7;7.53871;0.853333
20190424013002897_DDMTREBIC-R3_met.fits;4.24166;26485.8;21.7017;0.341333
20190424013010235_DDMTREBIC-R3_met.fits;3.33065;26484.4;8.11694;0.170667
20190424012927739_DDMTREBIC-R3_snap.fits;3.35431;26460.9;3.0943;0
20190424013026619_DDMTREBIC-R3_met.fits;2.96095;26502;7.52254;0.170667
20190424013053755_DDMTREBIC-R3_met.fits;4.1099;26484.4;30.9223;0.341333
20190424013118502_DDMTREBIC-R3_met.fits;4.13059;26468.3;8.82826;0.170667
20190424013027814_DDMTREBIC-R3_snap.fits;3.21158;26465.3;3.24303;0
20190424013127889_DDMTREBIC-R3_snap.fits;3.72766;26537.1;3.22261;0
20190424013248955_DDMTREBIC-R3_met.fits;4.16056;26500.5;52.5072;1.70667
20190424013227963_DDMTREBIC-R3_snap.fits;4.08533;26455.1;3.10466;0
20190424013332305_DDMTREBIC-R3_met.fits;3.92286;26513.7;11.2455;0.170667
20190424013328038_DDMTREBIC-R3_snap.fits;2.883;26469.7;3.41648;0
20190424013458321_DDMTREBIC-R3_met.fits;3.30547;26499;7.69397;0.170667
20190424013517606_DDMTREBIC-R3_met.fits;4.14541;26515.1;10.4079;0.170667
20190424013523921_DDMTREBIC-R3_met.fits;3.33402;26449.2;16.9198;0.170667
20190424013428113_DDMTREBIC-R3_snap.fits;3.89222;26503.4;3.25667;0
20190424013529382_DDMTREBIC-R3_met.fits;3.22459;26499;7.89266;0.170667
20190424013528187_DDMTREBIC-R3_snap.fits;3.88258;26478.5;7.13359;0
20190424013627921_DDMTREBIC-R3_met.fits;3.41071;26480;8.18531;0.170667
20190424013659153_DDMTREBIC-R3_met.fits;3.54797;26491.7;18.8616;0.170667
20190424013720486_DDMTREBIC-R3_met.fits;3.20833;26475.6;27.6938;0.512
20190424013628262_DDMTREBIC-R3_snap.fits;3.50855;26503.4;9.92063;0
20190424013727654_DDMTREBIC-R3_met.fits;3.60542;26503.4;33.6141;0.341333
20190424013730385_DDMTREBIC-R3_met.fits;3.60197;26481.4;21.1328;0.170667
20190424013753595_DDMTREBIC-R3_met.fits;3.54164;26490.2;7.87826;0.341333
20190424013728337_DDMTREBIC-R3_snap.fits;3.3764;26500.5;2.96618;0
20190424013859473_DDMTREBIC-R3_met.fits;3.2609;26507.8;8.02595;0.512
20190424013924390_DDMTREBIC-R3_met.fits;3.11492;26499;28.6707;0.341333
20190424013828411_DDMTREBIC-R3_snap.fits;3.22151;26449.2;2.94189;0
20190424013928486_DDMTREBIC-R3_snap.fits;4.04292;26474.1;3.92908;0
20190424014035046_DDMTREBIC-R3_met.fits;3.17264;26494.6;7.30994;0.170667
20190424014028561_DDMTREBIC-R3_snap.fits;3.44674;26509.3;3.26208;0
20190424014128635_DDMTREBIC-R3_snap.fits;4.20227;26547.4;3.98464;0
20190424014232806_DDMTREBIC-R3_met.fits;3.35795;26506.3;7.48697;0.170667
20190424014245435_DDMTREBIC-R3_met.fits;5.11722;26449.2;38.68;0.170667
20190424014228710_DDMTREBIC-R3_snap.fits;3.58111;26477.1;2.9453;0
20190424014327419_DDMTREBIC-R3_met.fits;3.66972;26480;9.08973;0.170667
20190424014341926_DDMTREBIC-R3_met.fits;3.84959;26493.2;30.6983;0.341333
20190424014328785_DDMTREBIC-R3_snap.fits;4.40052;26497.6;3.77477;0
20190424014428859_DDMTREBIC-R3_snap.fits;3.87101;26521;3.47186;0
20190424014618939_DDMTREBIC-R3_met.fits;3.73729;26502;8.41934;0.341333
20190424014528934_DDMTREBIC-R3_snap.fits;3.83554;26503.4;3.9124;0
20190424014650342_DDMTREBIC-R3_met.fits;4.11585;26503.4;11.7491;0.170667
20190424014716625_DDMTREBIC-R3_met.fits;4.22602;26463.9;21.1944;0.341333
20190424014723793_DDMTREBIC-R3_met.fits;3.66572;26512.2;11.5215;0.170667
20190424014629009_DDMTREBIC-R3_snap.fits;3.86882;26480;3.67883;0
20190424014729083_DDMTREBIC-R3_snap.fits;3.93314;26538.6;3.22826;0
20190424014843323_DDMTREBIC-R3_met.fits;3.19438;26509.3;9.03012;0.170667
20190424014829158_DDMTREBIC-R3_snap.fits;3.82425;26528.3;2.79061;0
20190424014929233_DDMTREBIC-R3_snap.fits;3.66101;26526.9;2.84081;0
20190424015106513_DDMTREBIC-R3_met.fits;3.57359;26497.6;38.3813;0.682667
20190424015029307_DDMTREBIC-R3_snap.fits;3.51222;26521;2.78205;0
20190424015134843_DDMTREBIC-R3_met.fits;3.33688;26453.6;26.9041;0.682667
20190424015129382_DDMTREBIC-R3_snap.fits;4.14812;26499;3.11187;0
20190424015231163_DDMTREBIC-R3_met.fits;3.11562;26503.4;6.47508;0.170667
20190424015252497_DDMTREBIC-R3_met.fits;4.15859;26493.2;10.9075;0.512
20190424015303590_DDMTREBIC-R3_met.fits;3.70961;26500.5;10.8562;0.170667
20190424015313489_DDMTREBIC-R3_met.fits;3.63119;26475.6;20.7391;0.341333
20190424015229457_DDMTREBIC-R3_snap.fits;3.18482;26491.7;2.68458;0
20190424015330897_DDMTREBIC-R3_met.fits;3.78908;26502;24.6166;0.512
20190424015341137_DDMTREBIC-R3_met.fits;3.16749;26506.3;12.0415;0.170667
20190424015353083_DDMTREBIC-R3_met.fits;3.50288;26466.8;70.3778;0.512
20190424015400763_DDMTREBIC-R3_met.fits;3.67075;26499;9.65169;3.75467
20190424015329531_DDMTREBIC-R3_snap.fits;3.82698;26503.4;2.91818;0
20190424015451793_DDMTREBIC-R3_met.fits;3.22384;26500.5;8.58797;1.024
20190424015429606_DDMTREBIC-R3_snap.fits;3.44241;26463.9;3.07239;0
20190424015540091_DDMTREBIC-R3_met.fits;3.76247;26518.1;12.4825;1.024
20190424015546406_DDMTREBIC-R3_met.fits;3.29582;26474.1;13.3063;0.341333
20190424015529681_DDMTREBIC-R3_snap.fits;3.39952;26453.6;2.84855;0
20190424015627366_DDMTREBIC-R3_met.fits;3.74223;26481.4;22.7974;0.512
20190424015654331_DDMTREBIC-R3_met.fits;3.42745;26496.1;7.11223;0.170667
20190424015629755_DDMTREBIC-R3_snap.fits;3.07285;26537.1;3.05025;0
20190424015748262_DDMTREBIC-R3_met.fits;5.31739;26493.2;16.7173;0.170667
20190424015802427_DDMTREBIC-R3_met.fits;3.73584;26510.7;21.5937;0.682667
20190424015807889_DDMTREBIC-R3_met.fits;2.97794;26502;6.57721;0.170667
20190424015816763_DDMTREBIC-R3_met.fits;2.89668;26475.6;7.57704;0.170667
20190424015729830_DDMTREBIC-R3_snap.fits;3.66209;26544.4;2.44121;0
20190424015834171_DDMTREBIC-R3_met.fits;3.2412;26485.8;6.71715;0.170667
20190424015829905_DDMTREBIC-R3_snap.fits;3.5641;26502;2.94751;0
20190424015934929_DDMTREBIC-R3_met.fits;3.32296;26499;7.10077;0.341333
20190424015929979_DDMTREBIC-R3_snap.fits;3.755;26545.9;3.58202;0
