# file name; noise; peak f.; mag.; duration
20190424040133798_DDMTREBIC-R3_met.fits;3.81513;26482.9;8.81474;0.341333
20190424040039014_DDMTREBIC-R3_snap.fits;4.68131;26503.4;3.08962;0
20190424040157521_DDMTREBIC-R3_met.fits;3.60487;26491.7;9.29935;0.170667
20190424040139089_DDMTREBIC-R3_snap.fits;3.82382;26535.6;3.91809;0
20190424040239163_DDMTREBIC-R3_snap.fits;3.94116;26525.4;2.6466;0
20190424040411323_DDMTREBIC-R3_met.fits;3.46864;26515.1;7.39995;0.341333
20190424040339238_DDMTREBIC-R3_snap.fits;3.2197;26453.6;4.46215;0
20190424040447334_DDMTREBIC-R3_met.fits;4.25665;26485.8;27.603;0.341333
20190424040451942_DDMTREBIC-R3_met.fits;3.4211;26507.8;11.8259;0.170667
20190424040459451_DDMTREBIC-R3_met.fits;3.62316;26500.5;9.0439;0.341333
20190424040524369_DDMTREBIC-R3_met.fits;3.16672;26459.5;6.70241;0.341333
20190424040528294_DDMTREBIC-R3_met.fits;3.96821;26491.7;7.97002;0.341333
20190424040534950_DDMTREBIC-R3_met.fits;3.64088;26504.9;8.89854;0.170667
20190424040439313_DDMTREBIC-R3_snap.fits;3.74743;26543;2.73592;0
20190424040539387_DDMTREBIC-R3_snap.fits;3.37395;26478.5;3.48186;0
20190424040712571_DDMTREBIC-R3_met.fits;3.99629;26518.1;18.5614;0.341333
20190424040639462_DDMTREBIC-R3_snap.fits;3.72989;26471.2;3.36384;0
20190424040816059_DDMTREBIC-R3_met.fits;3.88774;26485.8;17.6812;0.512
20190424040739537_DDMTREBIC-R3_snap.fits;3.92299;26477.1;3.5522;0
20190424040841318_DDMTREBIC-R3_met.fits;3.76273;26496.1;8.59958;0.170667
20190424040856337_DDMTREBIC-R3_met.fits;4.15613;26503.4;10.8167;0.341333
20190424040911014_DDMTREBIC-R3_met.fits;4.2314;26466.8;11.0127;0.170667
20190424040839611_DDMTREBIC-R3_snap.fits;3.79129;26544.4;2.42349;0
20190424041026619_DDMTREBIC-R3_met.fits;3.26952;26512.2;22.2339;0.341333
20190424040939686_DDMTREBIC-R3_snap.fits;4.01846;26490.2;2.84478;0
20190424041049489_DDMTREBIC-R3_met.fits;4.59389;26487.3;31.8793;0.341333
20190424041109286_DDMTREBIC-R3_met.fits;4.01564;26460.9;9.52349;0.170667
20190424041121915_DDMTREBIC-R3_met.fits;3.4296;26488.8;48.5051;0.341333
20190424041039761_DDMTREBIC-R3_snap.fits;3.42091;26494.6;3.24;0
20190424041145126_DDMTREBIC-R3_met.fits;4.31015;26466.8;34.3528;0.341333
20190424041221478_DDMTREBIC-R3_met.fits;3.53514;26471.2;18.349;0.341333
20190424041226427_DDMTREBIC-R3_met.fits;4.13395;26500.5;27.7846;0.853333
20190424041139835_DDMTREBIC-R3_snap.fits;3.68229;26465.3;3.00315;0
20190424041239739_DDMTREBIC-R3_met.fits;3.73056;26510.7;8.22047;0.170667
20190424041243323_DDMTREBIC-R3_met.fits;4.41021;26506.3;16.459;0.341333
20190424041301414_DDMTREBIC-R3_met.fits;3.96494;26500.5;10.7809;0.170667
20190424041309435_DDMTREBIC-R3_met.fits;4.16435;26488.8;12.4003;1.024
20190424041316774_DDMTREBIC-R3_met.fits;3.6262;26477.1;8.54317;0.170667
20190424041332134_DDMTREBIC-R3_met.fits;3.83119;26474.1;8.72259;0.170667
20190424041239910_DDMTREBIC-R3_snap.fits;3.68867;26547.4;4.01948;0
20190424041400123_DDMTREBIC-R3_met.fits;3.64918;26507.8;12.0557;0.341333
20190424041404902_DDMTREBIC-R3_met.fits;2.99532;26519.5;14.9536;0.170667
20190424041421457_DDMTREBIC-R3_met.fits;3.46091;26493.2;7.13237;0.341333
20190424041432038_DDMTREBIC-R3_met.fits;4.16272;26509.3;22.9649;0.341333
20190424041339985_DDMTREBIC-R3_snap.fits;3.80502;26503.4;3.65416;0
20190424041450982_DDMTREBIC-R3_met.fits;3.69964;26477.1;11.574;0.341333
20190424041454225_DDMTREBIC-R3_met.fits;3.57785;26482.9;20.8824;0.512
20190424041502246_DDMTREBIC-R3_met.fits;3.53138;26474.1;7.51954;0.682667
20190424041522726_DDMTREBIC-R3_met.fits;3.82187;26497.6;10.5838;0.341333
20190424041534331_DDMTREBIC-R3_met.fits;3.39418;26480;8.34456;0.170667
20190424041440059_DDMTREBIC-R3_snap.fits;3.95009;26529.8;3.22092;0
20190424041554982_DDMTREBIC-R3_met.fits;3.38504;26485.8;18.3176;0.341333
20190424041631334_DDMTREBIC-R3_met.fits;3.56875;26474.1;9.29485;0.170667
20190424041540134_DDMTREBIC-R3_snap.fits;3.75206;26504.9;2.8429;0
20190424041704443_DDMTREBIC-R3_met.fits;3.54945;26493.2;7.85841;0.170667
20190424041725947_DDMTREBIC-R3_met.fits;3.01276;26509.3;6.63318;0.170667
20190424041737894_DDMTREBIC-R3_met.fits;4.14374;26497.6;10.2131;0.170667
20190424041640209_DDMTREBIC-R3_snap.fits;3.05763;26523.9;3.40719;0
20190424041758374_DDMTREBIC-R3_met.fits;4.08393;26490.2;10.1904;0.170667
20190424041807931_DDMTREBIC-R3_met.fits;3.82403;26472.7;12.7365;0.170667
20190424041740283_DDMTREBIC-R3_snap.fits;4.09192;26545.9;3.91887;0
20190424041846331_DDMTREBIC-R3_met.fits;3.61477;26507.8;8.15289;0.170667
20190424041855377_DDMTREBIC-R3_met.fits;3.65249;26496.1;7.84471;0.170667
20190424041933606_DDMTREBIC-R3_met.fits;3.48685;26499;7.61761;0.170667
20190424041840358_DDMTREBIC-R3_snap.fits;3.44813;26522.5;3.37995;0
20190424042009275_DDMTREBIC-R3_met.fits;3.25304;26493.2;8.86106;0.341333
20190424042034193_DDMTREBIC-R3_met.fits;3.806;26497.6;7.68302;0.170667
20190424041940433_DDMTREBIC-R3_snap.fits;3.86127;26469.7;3.0659;0
20190424042040507_DDMTREBIC-R3_snap.fits;3.44087;26497.6;3.02429;0
20190424042140582_DDMTREBIC-R3_snap.fits;3.32979;26503.4;2.73892;0
20190424042256870_DDMTREBIC-R3_met.fits;3.12818;26502;11.2521;0.341333
20190424042313766_DDMTREBIC-R3_met.fits;4.30114;26513.7;23.6341;0.341333
20190424042240657_DDMTREBIC-R3_snap.fits;3.69898;26475.6;3.58465;0
20190424042418278_DDMTREBIC-R3_met.fits;3.23813;26502;6.86062;0.170667
20190424042431931_DDMTREBIC-R3_met.fits;3.55263;26515.1;7.3553;0.170667
20190424042340731_DDMTREBIC-R3_snap.fits;3.64313;26459.5;3.36768;0
20190424042500603_DDMTREBIC-R3_met.fits;3.61002;26502;7.32919;0.170667
20190424042506747_DDMTREBIC-R3_met.fits;3.70992;26507.8;12.1661;0.170667
20190424042513403_DDMTREBIC-R3_met.fits;3.19209;26491.7;6.53967;0.170667
20190424042538150_DDMTREBIC-R3_met.fits;3.86867;26516.6;8.34927;0.512
20190424042440806_DDMTREBIC-R3_snap.fits;3.89099;26494.6;3.16552;0
20190424042548219_DDMTREBIC-R3_met.fits;3.38056;26509.3;8.06446;0.170667
20190424042540881_DDMTREBIC-R3_snap.fits;3.27869;26526.9;3.49476;0
20190424042639078_DDMTREBIC-R3_met.fits;3.78397;26493.2;9.88986;1.70667
20190424042640955_DDMTREBIC-R3_snap.fits;3.15375;26512.2;3.05981;0
20190424042806971_DDMTREBIC-R3_met.fits;3.73532;26500.5;10.52;0.512
20190424042829841_DDMTREBIC-R3_met.fits;3.85086;26497.6;15.283;0.170667
20190424042837009_DDMTREBIC-R3_met.fits;3.97248;26500.5;9.66626;0.170667
20190424042741030_DDMTREBIC-R3_snap.fits;3.65965;26458;3.42691;0
20190424042850491_DDMTREBIC-R3_met.fits;3.50733;26493.2;22.0185;0.341333
20190424042920699_DDMTREBIC-R3_met.fits;4.30836;26510.7;12.2971;0.341333
20190424042927185_DDMTREBIC-R3_met.fits;4.15163;26482.9;8.60136;0.170667
20190424042841105_DDMTREBIC-R3_snap.fits;3.59078;26513.7;3.32765;0
20190424043001659_DDMTREBIC-R3_met.fits;4.0253;26480;10.3838;0.170667
20190424043015825_DDMTREBIC-R3_met.fits;3.76863;26510.7;7.84776;0.170667
20190424042941179_DDMTREBIC-R3_snap.fits;3.72745;26507.8;2.89329;0
20190424043135526_DDMTREBIC-R3_met.fits;3.69494;26488.8;8.05914;0.170667
20190424043041254_DDMTREBIC-R3_snap.fits;3.89849;26496.1;3.29366;0
20190424043152251_DDMTREBIC-R3_met.fits;4.26217;26507.8;14.6885;0.341333
20190424043141329_DDMTREBIC-R3_snap.fits;3.97979;26458;2.77644;0
20190424043315025_DDMTREBIC-R3_met.fits;4.63373;26512.2;17.2267;0.170667
20190424043241403_DDMTREBIC-R3_snap.fits;3.87764;26510.7;3.69561;0
20190424043427899_DDMTREBIC-R3_met.fits;3.83748;26507.8;10.1076;0.170667
20190424043341478_DDMTREBIC-R3_snap.fits;3.13748;26541.5;3.75554;0
20190424043438651_DDMTREBIC-R3_met.fits;3.84824;26468.3;11.7351;1.19467
20190424043457254_DDMTREBIC-R3_met.fits;3.6678;26503.4;15.9356;0.170667
20190424043509542_DDMTREBIC-R3_met.fits;3.05922;26487.3;6.52751;0.170667
20190424043441553_DDMTREBIC-R3_snap.fits;4.35318;26472.7;2.72537;0
20190424043601425_DDMTREBIC-R3_met.fits;3.82226;26534.2;13.8517;0.512
20190424043541627_DDMTREBIC-R3_snap.fits;3.75822;26504.9;2.98253;0
20190424043641702_DDMTREBIC-R3_snap.fits;3.87647;26516.6;2.8697;0
20190424043747409_DDMTREBIC-R3_met.fits;3.75245;26494.6;9.2157;0.341333
20190424043754235_DDMTREBIC-R3_met.fits;3.58265;26499;15.3682;0.170667
20190424043811643_DDMTREBIC-R3_met.fits;3.42519;26487.3;7.04937;0.341333
20190424043824443_DDMTREBIC-R3_met.fits;3.21338;26518.1;6.72101;1.70667
20190424043741777_DDMTREBIC-R3_snap.fits;3.65337;26475.6;4.19965;0
20190424043841510_DDMTREBIC-R3_met.fits;3.85512;26506.3;11.6526;1.36533
20190424043845094_DDMTREBIC-R3_met.fits;4.02584;26472.7;13.9395;1.024
20190424043841851_DDMTREBIC-R3_snap.fits;3.37049;26528.3;3.29988;0
20190424043950118_DDMTREBIC-R3_met.fits;4.06207;26463.9;28.7904;0.341333
20190424044013329_DDMTREBIC-R3_met.fits;4.17725;26503.4;9.27734;0.170667
20190424044035857_DDMTREBIC-R3_met.fits;3.04385;26502;7.06199;0.170667
20190424043941926_DDMTREBIC-R3_snap.fits;4.40335;26471.2;3.43662;0
20190424044044219_DDMTREBIC-R3_met.fits;3.69117;26510.7;7.62478;0.170667
20190424044042001_DDMTREBIC-R3_snap.fits;4.38556;26497.6;3.67184;0
20190424044140539_DDMTREBIC-R3_met.fits;3.09279;26496.1;10.7899;0.170667
20190424044203409_DDMTREBIC-R3_met.fits;5.37881;26481.4;119.767;0.341333
20190424044142075_DDMTREBIC-R3_snap.fits;3.66809;26547.4;3.65424;0
20190424044301435_DDMTREBIC-R3_met.fits;3.72407;26494.6;8.12404;0.170667
20190424044309969_DDMTREBIC-R3_met.fits;3.68543;26475.6;15.9101;0.512
20190424044242150_DDMTREBIC-R3_snap.fits;4.07065;26522.5;3.4524;0
20190424044409873_DDMTREBIC-R3_met.fits;4.51816;26507.8;18.5875;0.341333
20190424044416870_DDMTREBIC-R3_met.fits;3.42906;26509.3;17.2611;0.512
20190424044430694_DDMTREBIC-R3_met.fits;3.70387;26474.1;10.6036;0.341333
20190424044342225_DDMTREBIC-R3_snap.fits;3.97797;26540;3.706;0
20190424044442299_DDMTREBIC-R3_snap.fits;3.55314;26547.4;2.93369;0
20190424044608486_DDMTREBIC-R3_met.fits;3.60114;26487.3;7.41149;0.170667
20190424044542374_DDMTREBIC-R3_snap.fits;3.3123;26544.4;2.94454;0
20190424044658321_DDMTREBIC-R3_met.fits;4.53507;26494.6;20.291;0.341333
20190424044642449_DDMTREBIC-R3_snap.fits;3.55657;26535.6;3.69947;0
20190424044742523_DDMTREBIC-R3_snap.fits;3.67553;26458;3.70987;0
20190424044842427_DDMTREBIC-R3_met.fits;3.33518;26466.8;7.64483;0.341333
20190424044845841_DDMTREBIC-R3_met.fits;4.7026;26490.2;18.6986;0.170667
20190424044852497_DDMTREBIC-R3_met.fits;3.6791;26500.5;7.83217;0.341333
20190424044901883_DDMTREBIC-R3_met.fits;4.10324;26502;18.363;0.341333
20190424044909734_DDMTREBIC-R3_met.fits;3.41248;26485.8;11.3404;0.341333
20190424044916219_DDMTREBIC-R3_met.fits;3.74484;26493.2;14.9176;0.170667
20190424044842598_DDMTREBIC-R3_snap.fits;3.68504;26465.3;3.42931;0
20190424044948817_DDMTREBIC-R3_met.fits;3.40962;26523.9;9.34974;0.170667
20190424045008955_DDMTREBIC-R3_met.fits;3.29302;26493.2;15.1817;1.024
20190424045023974_DDMTREBIC-R3_met.fits;3.53899;26494.6;8.28883;0.341333
20190424045033702_DDMTREBIC-R3_met.fits;3.68604;26475.6;12.9236;0.170667
20190424044942673_DDMTREBIC-R3_snap.fits;4.19201;26503.4;4.03589;0
20190424045121830_DDMTREBIC-R3_met.fits;5.31327;26496.1;97.0933;0.512
20190424045042747_DDMTREBIC-R3_snap.fits;3.40768;26450.7;3.61732;0
20190424045226683_DDMTREBIC-R3_met.fits;3.60293;26513.7;26.9154;0.341333
20190424045142822_DDMTREBIC-R3_snap.fits;3.39455;26478.5;3.00781;0
20190424045335462_DDMTREBIC-R3_met.fits;4.52062;26472.7;11.1847;0.170667
20190424045242897_DDMTREBIC-R3_snap.fits;3.66818;26449.2;3.83645;0
20190424045342971_DDMTREBIC-R3_snap.fits;3.62878;26490.2;2.16041;0
20190424045445094_DDMTREBIC-R3_met.fits;3.8407;26503.4;8.89091;0.170667
20190424045456529_DDMTREBIC-R3_met.fits;3.93174;26503.4;16.8247;0.341333
20190424045526054_DDMTREBIC-R3_met.fits;4.05325;26494.6;9.16482;0.170667
20190424045443046_DDMTREBIC-R3_snap.fits;3.28781;26532.7;2.52114;0
20190424045543121_DDMTREBIC-R3_snap.fits;4.15844;26465.3;3.25949;0
20190424045643195_DDMTREBIC-R3_snap.fits;3.05304;26525.4;2.93607;0
20190424045835494_DDMTREBIC-R3_met.fits;3.73654;26499;8.61948;0.170667
20190424045743270_DDMTREBIC-R3_snap.fits;3.0686;26523.9;3.32334;0
20190424045918161_DDMTREBIC-R3_met.fits;4.16496;26513.7;9.41102;0.170667
20190424045843345_DDMTREBIC-R3_snap.fits;3.30685;26547.4;3.45632;0
20190424045941371_DDMTREBIC-R3_met.fits;3.57227;26523.9;12.7693;0.341333
20190424045943419_DDMTREBIC-R3_snap.fits;3.99083;26529.8;2.67147;0
