# file name; noise; peak f.; mag.; duration
20190424220024593_DDMTREBIC-R3_met.fits;3.5873;26515.1;25.2241;0.512
20190424220114257_DDMTREBIC-R3_met.fits;3.40527;26487.3;16.1566;0.170667
20190424220132689_DDMTREBIC-R3_met.fits;3.78875;26502;13.2472;0.341333
20190424220059579_DDMTREBIC-R3_snap.fits;4.02266;26510.7;3.7768;0
20190424220235323_DDMTREBIC-R3_met.fits;3.6304;26503.4;12.5622;0.341333
20190424220159654_DDMTREBIC-R3_snap.fits;3.28399;26510.7;2.73382;0
20190424220356049_DDMTREBIC-R3_met.fits;3.72329;26477.1;11.6151;0.170667
20190424220259729_DDMTREBIC-R3_snap.fits;2.91212;26490.2;2.89998;0
20190424220405265_DDMTREBIC-R3_met.fits;4.10368;26475.6;11.3314;0.170667
20190424220452710_DDMTREBIC-R3_met.fits;3.61369;26456.5;33.6559;0.512
20190424220359803_DDMTREBIC-R3_snap.fits;3.89592;26540;3.21635;0
20190424220506193_DDMTREBIC-R3_met.fits;3.29387;26481.4;6.68181;0.170667
20190424220517457_DDMTREBIC-R3_met.fits;2.82961;26468.3;16.6302;0.341333
20190424220459878_DDMTREBIC-R3_snap.fits;3.27077;26518.1;3.60598;0
20190424220600294_DDMTREBIC-R3_met.fits;3.69848;26478.5;11.1531;0.170667
20190424220559953_DDMTREBIC-R3_snap.fits;3.62517;26523.9;3.96966;0
20190424220700027_DDMTREBIC-R3_met.fits;3.59509;26499;8.666;0.170667
20190424220711291_DDMTREBIC-R3_met.fits;4.1516;26502;12.299;0.170667
20190424220726651_DDMTREBIC-R3_met.fits;3.26908;26521;8.25528;0.170667
20190424220742182_DDMTREBIC-R3_met.fits;4.06527;26526.9;10.9046;0.170667
20190424220747985_DDMTREBIC-R3_met.fits;3.7471;26481.4;8.58976;0.341333
20190424220753787_DDMTREBIC-R3_met.fits;4.60039;26485.8;18.6248;0.170667
20190424220700027_DDMTREBIC-R3_snap.fits;3.45986;26522.5;2.92823;0
20190424220811195_DDMTREBIC-R3_met.fits;3.67304;26471.2;7.80817;0.170667
20190424220800102_DDMTREBIC-R3_snap.fits;4.26469;26480;2.49328;0
20190424220857787_DDMTREBIC-R3_met.fits;3.76662;26450.7;7.64259;0.341333
20190424220905809_DDMTREBIC-R3_met.fits;3.80936;26469.7;29.888;0.512
20190424220900177_DDMTREBIC-R3_snap.fits;4.27653;26494.6;3.33772;0
20190424221003323_DDMTREBIC-R3_met.fits;3.67354;26502;23.4442;0.512
20190424221051110_DDMTREBIC-R3_met.fits;3.36178;26499;22.4212;0.853333
20190424221000251_DDMTREBIC-R3_snap.fits;3.93971;26496.1;3.60068;0
20190424221117734_DDMTREBIC-R3_met.fits;3.48689;26503.4;38.3452;0.682667
20190424221100326_DDMTREBIC-R3_snap.fits;4.18444;26538.6;2.41472;0
20190424221238801_DDMTREBIC-R3_met.fits;3.32497;26496.1;8.89093;0.170667
20190424221200401_DDMTREBIC-R3_snap.fits;3.96637;26458;3.80901;0
20190424221339558_DDMTREBIC-R3_met.fits;3.58667;26460.9;8.73008;0.341333
20190424221300475_DDMTREBIC-R3_snap.fits;3.90795;26484.4;4.06625;0
20190424221406011_DDMTREBIC-R3_met.fits;3.38986;26502;22.9251;0.341333
20190424221434342_DDMTREBIC-R3_met.fits;4.20621;26459.5;24.9423;0.512
20190424221400550_DDMTREBIC-R3_snap.fits;4.24862;26534.2;3.1207;0
20190424221500625_DDMTREBIC-R3_snap.fits;3.75956;26510.7;2.72354;0
20190424221600699_DDMTREBIC-R3_snap.fits;3.79628;26487.3;3.09633;0
20190424221739345_DDMTREBIC-R3_met.fits;3.80548;26504.9;10.0305;0.170667
20190424221700774_DDMTREBIC-R3_snap.fits;3.95066;26510.7;2.40899;0
20190424221810918_DDMTREBIC-R3_met.fits;3.76696;26487.3;7.78643;0.170667
20190424221800849_DDMTREBIC-R3_snap.fits;3.74746;26509.3;3.01198;0
20190424221935227_DDMTREBIC-R3_met.fits;3.82784;26456.5;52.2314;0.512
20190424221900923_DDMTREBIC-R3_snap.fits;3.79787;26502;3.35257;0
20190424222018065_DDMTREBIC-R3_met.fits;3.53111;26465.3;14.1783;0.341333
20190424222000998_DDMTREBIC-R3_snap.fits;3.961;26506.3;3.89703;0
20190424222124966_DDMTREBIC-R3_met.fits;3.61887;26485.8;13.0487;0.512
20190424222152614_DDMTREBIC-R3_met.fits;3.10881;26494.6;6.50917;0.341333
20190424222101073_DDMTREBIC-R3_snap.fits;2.89692;26515.1;3.46779;0
20190424222206779_DDMTREBIC-R3_met.fits;3.18367;26499;110.373;2.048
20190424222201147_DDMTREBIC-R3_snap.fits;3.48925;26459.5;3.02269;0
20190424222348497_DDMTREBIC-R3_met.fits;3.53794;26472.7;14.9583;0.170667
20190424222301222_DDMTREBIC-R3_snap.fits;3.4256;26504.9;4.72407;0
20190424222418363_DDMTREBIC-R3_met.fits;3.27797;26490.2;36.4295;0.512
20190424222434065_DDMTREBIC-R3_met.fits;3.72065;26507.8;9.17419;0.170667
20190424222438331_DDMTREBIC-R3_met.fits;3.08428;26485.8;10.0882;0.341333
20190424222401297_DDMTREBIC-R3_snap.fits;3.73591;26506.3;3.96112;0
20190424222534822_DDMTREBIC-R3_met.fits;3.49534;26490.2;23.0897;0.341333
20190424222554107_DDMTREBIC-R3_met.fits;3.49968;26507.8;12.7463;0.341333
20190424222501371_DDMTREBIC-R3_snap.fits;3.18262;26471.2;3.15612;0
20190424222632507_DDMTREBIC-R3_met.fits;3.6892;26462.4;9.45401;0.341333
20190424222601446_DDMTREBIC-R3_snap.fits;3.4939;26507.8;3.53993;0
20190424222724561_DDMTREBIC-R3_met.fits;4.49789;26503.4;19.8777;0.512
20190424222701521_DDMTREBIC-R3_snap.fits;3.14945;26487.3;2.54743;0
20190424222856379_DDMTREBIC-R3_met.fits;3.18624;26478.5;7.46524;0.682667
20190424222801595_DDMTREBIC-R3_snap.fits;3.92368;26528.3;2.35813;0
20190424222906961_DDMTREBIC-R3_met.fits;3.40244;26502;8.52115;0.341333
20190424222901670_DDMTREBIC-R3_snap.fits;3.76209;26518.1;3.01154;0
20190424223024443_DDMTREBIC-R3_met.fits;3.76871;26469.7;37.9072;0.341333
20190424223001745_DDMTREBIC-R3_snap.fits;3.31097;26538.6;3.20693;0
20190424223148411_DDMTREBIC-R3_met.fits;3.29952;26504.9;9.43115;0.341333
20190424223101819_DDMTREBIC-R3_snap.fits;3.54813;26522.5;2.65348;0
20190424223207014_DDMTREBIC-R3_met.fits;3.04149;26471.2;25.5017;0.853333
20190424223211281_DDMTREBIC-R3_met.fits;3.206;26494.6;7.29857;0.170667
20190424223257873_DDMTREBIC-R3_met.fits;4.14761;26503.4;8.3732;0.170667
20190424223201894_DDMTREBIC-R3_snap.fits;3.69592;26499;3.17719;0
20190424223303675_DDMTREBIC-R3_met.fits;4.03938;26485.8;18.3714;0.170667
20190424223301969_DDMTREBIC-R3_snap.fits;3.35947;26535.6;2.95375;0
20190424223419793_DDMTREBIC-R3_met.fits;3.71269;26485.8;9.95223;0.170667
20190424223424401_DDMTREBIC-R3_met.fits;3.24951;26455.1;6.99443;0.170667
20190424223437030_DDMTREBIC-R3_met.fits;3.42543;26494.6;20.9783;0.512
20190424223402043_DDMTREBIC-R3_snap.fits;4.16993;26487.3;3.0969;0
20190424223510310_DDMTREBIC-R3_met.fits;3.58362;26504.9;8.49205;0.170667
20190424223502118_DDMTREBIC-R3_snap.fits;3.51876;26481.4;3.05612;0
20190424223623355_DDMTREBIC-R3_met.fits;3.41383;26490.2;10.6908;0.170667
20190424223602193_DDMTREBIC-R3_snap.fits;3.11152;26478.5;4.13063;0
20190424223704827_DDMTREBIC-R3_met.fits;3.46848;26494.6;7.57509;0.170667
20190424223731793_DDMTREBIC-R3_met.fits;2.97926;26463.9;6.10697;0.341333
20190424223753467_DDMTREBIC-R3_met.fits;3.10434;26500.5;10.2158;0.170667
20190424223702267_DDMTREBIC-R3_snap.fits;3.28873;26506.3;3.54053;0
20190424223802342_DDMTREBIC-R3_snap.fits;3.50555;26450.7;4.02941;0
20190424223902246_DDMTREBIC-R3_met.fits;3.03365;26463.9;7.27509;0.512
20190424223916241_DDMTREBIC-R3_met.fits;3.19574;26497.6;8.35103;0.341333
20190424223935355_DDMTREBIC-R3_met.fits;2.86263;26482.9;6.79879;0.170667
20190424223941841_DDMTREBIC-R3_met.fits;3.01567;26487.3;6.23012;0.341333
20190424223957883_DDMTREBIC-R3_met.fits;3.50727;26487.3;31.4794;0.512
20190424223902417_DDMTREBIC-R3_snap.fits;3.49883;26455.1;3.11332;0
20190424224003174_DDMTREBIC-R3_met.fits;3.46422;26494.6;11.5036;0.170667
20190424224011366_DDMTREBIC-R3_met.fits;3.52232;26480;7.85524;0.170667
20190424224002491_DDMTREBIC-R3_snap.fits;3.5171;26526.9;2.8223;0
20190424224130043_DDMTREBIC-R3_met.fits;3.77299;26499;13.3793;0.170667
20190424224102566_DDMTREBIC-R3_snap.fits;3.49348;26540;2.28253;0
20190424224208102_DDMTREBIC-R3_met.fits;3.04819;26477.1;13.3409;0.170667
20190424224202641_DDMTREBIC-R3_snap.fits;3.25529;26537.1;2.64491;0
20190424224310054_DDMTREBIC-R3_met.fits;2.9524;26490.2;7.40305;0.170667
20190424224323366_DDMTREBIC-R3_met.fits;2.95155;26481.4;7.06948;0.170667
20190424224343846_DDMTREBIC-R3_met.fits;3.62063;26474.1;9.25409;0.170667
20190424224302715_DDMTREBIC-R3_snap.fits;3.53924;26537.1;2.69688;0
20190424224401595_DDMTREBIC-R3_met.fits;3.35114;26494.6;20.0126;0.341333
20190424224402790_DDMTREBIC-R3_snap.fits;3.8408;26497.6;3.9325;0
20190424224502865_DDMTREBIC-R3_snap.fits;3.36984;26528.3;2.58684;0
20190424224628198_DDMTREBIC-R3_met.fits;3.21362;26481.4;12.5646;0.170667
20190424224602939_DDMTREBIC-R3_snap.fits;3.34812;26523.9;3.20159;0
20190424224749265_DDMTREBIC-R3_met.fits;3.4654;26506.3;9.43138;0.170667
20190424224703014_DDMTREBIC-R3_snap.fits;3.34534;26532.7;3.09427;0
20190424224844049_DDMTREBIC-R3_met.fits;3.30321;26459.5;6.71604;0.682667
20190424224803089_DDMTREBIC-R3_snap.fits;3.90432;26547.4;3.40083;0
20190424224914769_DDMTREBIC-R3_met.fits;3.23018;26502;48.9429;0.512
20190424224903163_DDMTREBIC-R3_snap.fits;3.31982;26506.3;3.34583;0
20190424225020817_DDMTREBIC-R3_met.fits;3.93264;26463.9;15.1291;0.512
20190424225039931_DDMTREBIC-R3_met.fits;3.81251;26500.5;18.2031;0.341333
20190424225053585_DDMTREBIC-R3_met.fits;3.90452;26491.7;8.68386;0.170667
20190424225003238_DDMTREBIC-R3_snap.fits;3.392;26515.1;3.20817;0
20190424225103313_DDMTREBIC-R3_snap.fits;4.2123;26537.1;3.40501;0
20190424225208849_DDMTREBIC-R3_met.fits;4.03021;26463.9;17.2518;0.341333
20190424225216870_DDMTREBIC-R3_met.fits;3.37766;26507.8;8.10682;0.170667
20190424225222502_DDMTREBIC-R3_met.fits;3.01324;26502;7.96257;0.512
20190424225240422_DDMTREBIC-R3_met.fits;4.21621;26499;9.61129;0.512
20190424225246054_DDMTREBIC-R3_met.fits;3.53599;26504.9;24.6241;0.341333
20190424225300219_DDMTREBIC-R3_met.fits;3.70974;26462.4;23.9175;0.512
20190424225203387_DDMTREBIC-R3_snap.fits;3.22748;26463.9;2.89996;0
20190424225330427_DDMTREBIC-R3_met.fits;3.28451;26458;25.995;0.341333
20190424225303462_DDMTREBIC-R3_snap.fits;3.37262;26506.3;2.931;0
20190424225420091_DDMTREBIC-R3_met.fits;3.81287;26521;9.15667;0.170667
20190424225422310_DDMTREBIC-R3_met.fits;3.80645;26497.6;8.01783;0.341333
20190424225425894_DDMTREBIC-R3_met.fits;3.32679;26504.9;7.33766;0.170667
20190424225454395_DDMTREBIC-R3_met.fits;3.17232;26494.6;10.6654;1.024
20190424225403537_DDMTREBIC-R3_snap.fits;3.58902;26503.4;2.88635;0
20190424225530406_DDMTREBIC-R3_met.fits;3.7114;26465.3;11.0248;0.341333
20190424225503611_DDMTREBIC-R3_snap.fits;3.90878;26490.2;3.55444;0
20190424225605051_DDMTREBIC-R3_met.fits;3.71169;26488.8;9.14627;0.341333
20190424225639526_DDMTREBIC-R3_met.fits;4.0262;26481.4;15.804;0.341333
20190424225603686_DDMTREBIC-R3_snap.fits;2.87383;26512.2;2.55033;0
20190424225718779_DDMTREBIC-R3_met.fits;3.53289;26499;9.6967;0.341333
20190424225739089_DDMTREBIC-R3_met.fits;4.3743;26503.4;15.1783;0.341333
20190424225703761_DDMTREBIC-R3_snap.fits;3.26023;26519.5;2.65558;0
20190424225822438_DDMTREBIC-R3_met.fits;3.69537;26458;8.14136;0.170667
20190424225803835_DDMTREBIC-R3_snap.fits;3.8334;26528.3;3.46725;0
20190424225903910_DDMTREBIC-R3_snap.fits;3.36726;26490.2;4.03011;0
