# file name; noise; peak f.; mag.; duration
20190424160032699_DDMTREBIC-R3_snap.fits;3.1939;26507.8;3.0314;0
20190424160217147_DDMTREBIC-R3_met.fits;3.81662;26510.7;16.0803;0.512
20190424160132774_DDMTREBIC-R3_snap.fits;3.6419;26481.4;3.0002;0
20190424160244454_DDMTREBIC-R3_met.fits;3.45183;26500.5;7.58367;0.341333
20190424160232849_DDMTREBIC-R3_snap.fits;3.66866;26525.4;4.18425;0
20190424160332923_DDMTREBIC-R3_snap.fits;3.0507;26477.1;3.1121;0
20190424160432998_DDMTREBIC-R3_snap.fits;3.64464;26494.6;3.67855;0
20190424160559867_DDMTREBIC-R3_met.fits;3.53902;26504.9;8.13587;0.170667
20190424160625809_DDMTREBIC-R3_met.fits;3.36809;26469.7;11.6126;0.170667
20190424160533073_DDMTREBIC-R3_snap.fits;3.48307;26535.6;2.60792;0
20190424160647654_DDMTREBIC-R3_met.fits;3.75894;26509.3;8.37339;0.170667
20190424160633147_DDMTREBIC-R3_snap.fits;3.23652;26500.5;2.58001;0
20190424160817425_DDMTREBIC-R3_met.fits;2.85404;26500.5;6.84891;0.170667
20190424160733222_DDMTREBIC-R3_snap.fits;3.99628;26468.3;3.4691;0
20190424160848145_DDMTREBIC-R3_met.fits;2.81803;26494.6;5.9572;0.170667
20190424160833297_DDMTREBIC-R3_snap.fits;3.32587;26485.8;2.96398;0
20190424160932006_DDMTREBIC-R3_met.fits;3.02149;26503.4;6.45275;0.341333
20190424161029691_DDMTREBIC-R3_met.fits;3.29288;26496.1;7.19657;0.170667
20190424160933371_DDMTREBIC-R3_snap.fits;3.85012;26450.7;3.03954;0
20190424161119355_DDMTREBIC-R3_met.fits;3.12298;26491.7;6.76818;0.512
20190424161033446_DDMTREBIC-R3_snap.fits;3.27488;26545.9;2.72503;0
20190424161133521_DDMTREBIC-R3_snap.fits;3.18881;26512.2;23.6148;0
20190424161233083_DDMTREBIC-R3_met.fits;3.18881;26512.2;23.6148;0.341333
20190424161236667_DDMTREBIC-R3_met.fits;3.53885;26496.1;8.93115;0.170667
20190424161302267_DDMTREBIC-R3_met.fits;3.5382;26493.2;10.5719;0.341333
20190424161233595_DDMTREBIC-R3_snap.fits;3.24289;26544.4;3.00809;0
20190424161333670_DDMTREBIC-R3_snap.fits;3.47844;26477.1;2.90156;0
20190424161529553_DDMTREBIC-R3_met.fits;3.25205;26502;9.46778;0.170667
20190424161433745_DDMTREBIC-R3_snap.fits;3.28382;26510.7;3.23248;0
20190424161533819_DDMTREBIC-R3_snap.fits;3.15085;26535.6;2.47839;0
20190424161633894_DDMTREBIC-R3_snap.fits;3.95989;26507.8;3.64578;0
20190424161733969_DDMTREBIC-R3_snap.fits;3.02376;26468.3;2.80708;0
20190424161842406_DDMTREBIC-R3_met.fits;3.63719;26496.1;15.0113;0.170667
20190424161834043_DDMTREBIC-R3_snap.fits;3.54962;26469.7;2.25848;0
20190424161934118_DDMTREBIC-R3_snap.fits;3.59883;26515.1;3.0567;0
20190424162110715_DDMTREBIC-R3_met.fits;4.40083;26500.5;13.0322;0.170667
20190424162129147_DDMTREBIC-R3_met.fits;3.24179;26502;10.882;0.341333
20190424162034193_DDMTREBIC-R3_snap.fits;3.42884;26481.4;2.88951;0
20190424162144166_DDMTREBIC-R3_met.fits;3.1936;26503.4;13.0604;0.170667
20190424162210619_DDMTREBIC-R3_met.fits;2.89243;26500.5;8.85829;0.512
20190424162134267_DDMTREBIC-R3_snap.fits;3.14172;26547.4;2.37188;0
20190424162305233_DDMTREBIC-R3_met.fits;3.6314;26487.3;13.2499;0.170667
20190424162234342_DDMTREBIC-R3_snap.fits;3.04005;26478.5;3.51781;0
20190424162334417_DDMTREBIC-R3_snap.fits;3.35496;26449.2;2.67682;0
20190424162440806_DDMTREBIC-R3_met.fits;2.74213;26494.6;6.31093;0.170667
20190424162448315_DDMTREBIC-R3_met.fits;3.50719;26507.8;11.3736;0.170667
20190424162509478_DDMTREBIC-R3_met.fits;3.49455;26506.3;7.36448;0.341333
20190424162519889_DDMTREBIC-R3_met.fits;3.51906;26506.3;7.83285;0.682667
20190424162434491_DDMTREBIC-R3_snap.fits;3.04986;26496.1;2.48686;0
20190424162532177_DDMTREBIC-R3_met.fits;3.10881;26504.9;8.66015;0.341333
20190424162543953_DDMTREBIC-R3_met.fits;3.24297;26502;8.62163;0.341333
20190424162557777_DDMTREBIC-R3_met.fits;3.08545;26496.1;8.8405;0.170667
20190424162534566_DDMTREBIC-R3_snap.fits;4.12189;26488.8;3.00818;0
20190424162655974_DDMTREBIC-R3_met.fits;3.4734;26499;9.40828;0.341333
20190424162634641_DDMTREBIC-R3_snap.fits;3.70917;26465.3;3.07423;0
20190424162750417_DDMTREBIC-R3_met.fits;3.39786;26507.8;18.5831;1.36533
20190424162734715_DDMTREBIC-R3_snap.fits;3.45526;26496.1;2.88587;0
20190424162845883_DDMTREBIC-R3_met.fits;3.25727;26503.4;8.75327;0.170667
20190424162834790_DDMTREBIC-R3_snap.fits;2.83875;26547.4;3.02431;0
20190424162942886_DDMTREBIC-R3_met.fits;3.52414;26506.3;13.6938;2.38933
20190424162954150_DDMTREBIC-R3_met.fits;3.59655;26515.1;7.61715;0.341333
20190424162934865_DDMTREBIC-R3_snap.fits;3.51814;26452.1;3.48346;0
20190424163034939_DDMTREBIC-R3_snap.fits;3.18938;26481.4;2.80815;0
20190424163203515_DDMTREBIC-R3_met.fits;2.81248;26493.2;7.62591;0.170667
20190424163135014_DDMTREBIC-R3_snap.fits;4.27217;26500.5;3.00169;0
20190424163235089_DDMTREBIC-R3_snap.fits;3.71237;26482.9;2.54751;0
20190424163418342_DDMTREBIC-R3_met.fits;3.7705;26503.4;51.8128;0.682667
20190424163335163_DDMTREBIC-R3_snap.fits;5.32092;26523.9;4.57507;0
20190424163445819_DDMTREBIC-R3_met.fits;3.41191;26503.4;9.70174;0.170667
20190424163435238_DDMTREBIC-R3_snap.fits;2.90393;26484.4;14.7125;0
20190424163534801_DDMTREBIC-R3_met.fits;2.90393;26484.4;14.7125;0.341333
20190424163548795_DDMTREBIC-R3_met.fits;2.96428;26500.5;11.4745;0.170667
20190424163609275_DDMTREBIC-R3_met.fits;3.04013;26509.3;7.42847;0.170667
20190424163535313_DDMTREBIC-R3_snap.fits;3.56193;26455.1;3.06858;0
20190424163729489_DDMTREBIC-R3_met.fits;2.83536;26491.7;47.4003;0.512
20190424163635387_DDMTREBIC-R3_snap.fits;3.62481;26547.4;3.42296;0
20190424163741606_DDMTREBIC-R3_met.fits;3.02937;26491.7;6.8976;0.341333
20190424163752870_DDMTREBIC-R3_met.fits;3.51225;26494.6;7.78222;0.170667
20190424163735462_DDMTREBIC-R3_snap.fits;3.83743;26463.9;2.66612;0
20190424163840657_DDMTREBIC-R3_met.fits;3.80623;26488.8;17.19;0.341333
20190424163859259_DDMTREBIC-R3_met.fits;3.84938;26504.9;10.1196;0.170667
20190424163835537_DDMTREBIC-R3_snap.fits;3.34591;26487.3;2.72939;0
20190424163955579_DDMTREBIC-R3_met.fits;4.03584;26503.4;15.6952;0.512
20190424163935611_DDMTREBIC-R3_snap.fits;4.12753;26488.8;3.15578;0
20190424164123473_DDMTREBIC-R3_met.fits;3.69653;26504.9;7.89097;0.170667
20190424164035686_DDMTREBIC-R3_snap.fits;5.08877;26453.6;3.91978;0
20190424164135761_DDMTREBIC-R3_snap.fits;3.72924;26547.4;4.22316;0
20190424164306043_DDMTREBIC-R3_met.fits;3.54752;26504.9;23.6147;0.341333
20190424164320209_DDMTREBIC-R3_met.fits;3.93801;26487.3;13.8875;0.170667
20190424164235835_DDMTREBIC-R3_snap.fits;4.78017;26544.4;3.04188;0
20190424164401851_DDMTREBIC-R3_met.fits;3.75003;26487.3;15.0393;0.341333
20190424164335910_DDMTREBIC-R3_snap.fits;3.41235;26525.4;3.45533;0
20190424164435985_DDMTREBIC-R3_snap.fits;3.64458;26513.7;3.17908;0
20190424164627771_DDMTREBIC-R3_met.fits;3.93743;26507.8;86.5823;0.682667
20190424164536059_DDMTREBIC-R3_snap.fits;2.99648;26515.1;2.62991;0
20190424164657126_DDMTREBIC-R3_met.fits;3.82545;26469.7;8.28719;0.170667
20190424164636134_DDMTREBIC-R3_snap.fits;3.83371;26480;3.67409;0
20190424164743547_DDMTREBIC-R3_met.fits;2.87192;26490.2;14.0057;0.170667
20190424164746619_DDMTREBIC-R3_met.fits;3.15459;26475.6;30.6204;0.341333
20190424164736209_DDMTREBIC-R3_snap.fits;3.70662;26459.5;2.71239;0
20190424164839014_DDMTREBIC-R3_met.fits;3.2631;26474.1;8.95839;0.170667
20190424164836283_DDMTREBIC-R3_snap.fits;3.47255;26499;2.767;0
20190424164936358_DDMTREBIC-R3_snap.fits;3.57656;26547.4;2.64308;0
20190424165110566_DDMTREBIC-R3_met.fits;3.63803;26499;12.2457;0.512
20190424165114150_DDMTREBIC-R3_met.fits;3.50758;26488.8;11.8694;1.536
20190424165036433_DDMTREBIC-R3_snap.fits;3.26541;26529.8;3.61844;0
20190424165215419_DDMTREBIC-R3_met.fits;3.70281;26500.5;7.90816;0.170667
20190424165228731_DDMTREBIC-R3_met.fits;3.98613;26497.6;9.47859;0.170667
20190424165136507_DDMTREBIC-R3_snap.fits;3.73563;26503.4;3.8671;0
20190424165235729_DDMTREBIC-R3_met.fits;3.41873;26500.5;8.63232;0.170667
20190424165245627_DDMTREBIC-R3_met.fits;3.69174;26504.9;51.697;0.341333
20190424165236582_DDMTREBIC-R3_snap.fits;3.88951;26468.3;3.02719;0
20190424165346897_DDMTREBIC-R3_met.fits;3.02541;26521;6.12948;0.341333
20190424165421030_DDMTREBIC-R3_met.fits;3.76003;26481.4;21.6355;0.512
20190424165336657_DDMTREBIC-R3_snap.fits;3.3939;26545.9;3.12377;0
20190424165525713_DDMTREBIC-R3_met.fits;3.52484;26503.4;8.4995;0.170667
20190424165436731_DDMTREBIC-R3_snap.fits;3.25231;26462.4;3.02713;0
20190424165536806_DDMTREBIC-R3_snap.fits;3.1097;26494.6;2.23173;0
20190424165647974_DDMTREBIC-R3_met.fits;3.48763;26503.4;7.145;0.170667
20190424165636881_DDMTREBIC-R3_snap.fits;3.28725;26510.7;3.10401;0
20190424165739174_DDMTREBIC-R3_met.fits;2.74702;26494.6;13.6798;0.341333
20190424165736955_DDMTREBIC-R3_snap.fits;3.12489;26465.3;1.84141;0
20190424165837030_DDMTREBIC-R3_snap.fits;3.46273;26455.1;2.43544;0
20190424165937105_DDMTREBIC-R3_snap.fits;3.64117;26466.8;2.77406;0
