# file name; noise; peak f.; mag.; duration
20190424140037393_DDMTREBIC-R3_met.fits;3.54138;26496.1;15.9429;0.512
20190424140114598_DDMTREBIC-R3_met.fits;2.80141;26499;6.28022;0.170667
20190424140023739_DDMTREBIC-R3_snap.fits;3.73406;26503.4;3.35315;0
20190424140123814_DDMTREBIC-R3_snap.fits;4.18699;26485.8;2.25589;0
20190424140308433_DDMTREBIC-R3_met.fits;3.38102;26503.4;10.9228;0.341333
20190424140314918_DDMTREBIC-R3_met.fits;3.70267;26488.8;16.4864;0.341333
20190424140223889_DDMTREBIC-R3_snap.fits;2.89304;26490.2;2.99545;0
20190424140337275_DDMTREBIC-R3_met.fits;3.2322;26465.3;24.5212;0.512
20190424140412603_DDMTREBIC-R3_met.fits;4.0526;26499;15.877;0.341333
20190424140323963_DDMTREBIC-R3_snap.fits;2.86037;26506.3;2.62182;0
20190424140424038_DDMTREBIC-R3_snap.fits;3.61418;26502;2.79869;0
20190424140551590_DDMTREBIC-R3_met.fits;2.92829;26491.7;6.17052;0.341333
20190424140524113_DDMTREBIC-R3_snap.fits;3.08949;26497.6;5.16768;0
20190424140659515_DDMTREBIC-R3_met.fits;3.56476;26466.8;11.6103;0.170667
20190424140704977_DDMTREBIC-R3_met.fits;3.59284;26494.6;12.6482;0.170667
20190424140721531_DDMTREBIC-R3_met.fits;3.40395;26504.9;6.88079;0.170667
20190424140624187_DDMTREBIC-R3_snap.fits;3.93717;26493.2;2.40716;0
20190424140733307_DDMTREBIC-R3_met.fits;3.14528;26496.1;11.6525;0.170667
20190424140816657_DDMTREBIC-R3_met.fits;3.93782;26485.8;10.8025;0.170667
20190424140724262_DDMTREBIC-R3_snap.fits;3.64505;26494.6;3.64987;0
20190424140826214_DDMTREBIC-R3_met.fits;3.18065;26496.1;7.99112;0.170667
20190424140828433_DDMTREBIC-R3_met.fits;3.50933;26507.8;10.9674;0.170667
20190424140900006_DDMTREBIC-R3_met.fits;3.40193;26497.6;12.4506;1.70667
20190424140824337_DDMTREBIC-R3_snap.fits;3.86413;26496.1;3.83544;0
20190424140939089_DDMTREBIC-R3_met.fits;3.36846;26474.1;9.93608;0.512
20190424140924411_DDMTREBIC-R3_snap.fits;3.62944;26468.3;3.08111;0
20190424141024486_DDMTREBIC-R3_snap.fits;3.83499;26478.5;2.86735;0
20190424141129169_DDMTREBIC-R3_met.fits;3.64345;26503.4;7.64929;0.341333
20190424141150331_DDMTREBIC-R3_met.fits;3.78958;26497.6;17.5409;0.341333
20190424141207227_DDMTREBIC-R3_met.fits;3.84791;26493.2;9.52047;0.341333
20190424141215931_DDMTREBIC-R3_met.fits;3.21038;26502;9.2017;0.341333
20190424141222246_DDMTREBIC-R3_met.fits;3.32889;26503.4;7.76446;0.170667
20190424141124561_DDMTREBIC-R3_snap.fits;3.63625;26523.9;2.99535;0
20190424141224635_DDMTREBIC-R3_snap.fits;3.5032;26458;2.65487;0
20190424141324710_DDMTREBIC-R3_snap.fits;3.21421;26463.9;2.19762;0
20190424141437414_DDMTREBIC-R3_met.fits;3.02409;26500.5;6.04905;0.170667
20190424141443046_DDMTREBIC-R3_met.fits;3.51571;26488.8;7.61323;0.170667
20190424141457382_DDMTREBIC-R3_met.fits;3.21371;26507.8;13.3121;0.341333
20190424141511547_DDMTREBIC-R3_met.fits;3.79535;26499;9.24438;0.341333
20190424141514790_DDMTREBIC-R3_met.fits;3.32539;26507.8;8.90313;0.170667
20190424141424785_DDMTREBIC-R3_snap.fits;3.50299;26529.8;2.95583;0
20190424141528273_DDMTREBIC-R3_met.fits;2.96147;26500.5;7.15916;0.341333
20190424141524859_DDMTREBIC-R3_snap.fits;3.67963;26468.3;2.25647;0
20190424141651217_DDMTREBIC-R3_met.fits;3.37545;26500.5;6.77269;0.170667
20190424141654971_DDMTREBIC-R3_met.fits;3.11032;26482.9;6.81702;0.170667
20190424141720742_DDMTREBIC-R3_met.fits;3.48075;26482.9;7.54097;0.170667
20190424141624934_DDMTREBIC-R3_snap.fits;2.94626;26545.9;3.16139;0
20190424141730470_DDMTREBIC-R3_met.fits;3.51875;26499;7.19334;0.170667
20190424141734054_DDMTREBIC-R3_met.fits;3.84514;26502;26.9401;0.341333
20190424141725009_DDMTREBIC-R3_snap.fits;3.44487;26465.3;2.95971;0
20190424141825083_DDMTREBIC-R3_snap.fits;2.88138;26471.2;2.73452;0
20190424141925158_DDMTREBIC-R3_snap.fits;3.6767;26506.3;2.90477;0
20190424142031035_DDMTREBIC-R3_met.fits;3.31901;26503.4;7.59775;0.170667
20190424142109777_DDMTREBIC-R3_met.fits;3.60691;26503.4;7.40674;0.170667
20190424142025233_DDMTREBIC-R3_snap.fits;3.59434;26538.6;2.46983;0
20190424142207121_DDMTREBIC-R3_met.fits;3.59481;26497.6;14.0113;0.512
20190424142125307_DDMTREBIC-R3_snap.fits;3.25564;26491.7;2.69064;0
20190424142225382_DDMTREBIC-R3_snap.fits;3.52274;26534.2;3.02975;0
20190424142325457_DDMTREBIC-R3_snap.fits;3.25518;26513.7;2.98308;0
20190424142435259_DDMTREBIC-R3_met.fits;3.74563;26488.8;149.748;0.512
20190424142505467_DDMTREBIC-R3_met.fits;3.82092;26502;17.546;0.341333
20190424142425531_DDMTREBIC-R3_snap.fits;3.00272;26472.7;4.55449;0
20190424142531067_DDMTREBIC-R3_met.fits;3.12314;26503.4;7.0262;0.170667
20190424142559227_DDMTREBIC-R3_met.fits;3.63352;26502;17.1623;0.682667
20190424142525606_DDMTREBIC-R3_snap.fits;3.23828;26515.1;2.81629;0
20190424142625681_DDMTREBIC-R3_snap.fits;3.17258;26502;2.98026;0
20190424142724049_DDMTREBIC-R3_met.fits;2.86378;26500.5;9.81833;1.024
20190424142727462_DDMTREBIC-R3_met.fits;3.26386;26485.8;10.2962;0.341333
20190424142757499_DDMTREBIC-R3_met.fits;3.6458;26500.5;13.077;0.512
20190424142725755_DDMTREBIC-R3_snap.fits;2.90169;26488.8;3.30232;0
20190424142906107_DDMTREBIC-R3_met.fits;2.82833;26504.9;6.94642;0.170667
20190424142922662_DDMTREBIC-R3_met.fits;2.63305;26472.7;7.4653;0.170667
20190424142825830_DDMTREBIC-R3_snap.fits;3.63662;26490.2;3.54129;0
20190424142926246_DDMTREBIC-R3_met.fits;3.61821;26519.5;9.14368;2.21867
20190424142937339_DDMTREBIC-R3_met.fits;3.38979;26488.8;31.5036;1.536
20190424142925905_DDMTREBIC-R3_snap.fits;3.07795;26503.4;3.95006;0
20190424143019494_DDMTREBIC-R3_met.fits;3.2243;26507.8;6.55729;6.656
20190424143025979_DDMTREBIC-R3_snap.fits;3.09758;26534.2;2.98559;0
20190424143223227_DDMTREBIC-R3_met.fits;3.88246;26491.7;10.339;0.170667
20190424143126054_DDMTREBIC-R3_snap.fits;3.67155;26518.1;3.12372;0
20190424143233638_DDMTREBIC-R3_met.fits;3.66435;26504.9;9.24489;0.170667
20190424143319206_DDMTREBIC-R3_met.fits;3.76698;26503.4;13.1249;0.341333
20190424143226129_DDMTREBIC-R3_snap.fits;3.38334;26485.8;3.28178;0
20190424143326203_DDMTREBIC-R3_snap.fits;3.51675;26472.7;3.57184;0
20190424143449659_DDMTREBIC-R3_met.fits;3.03345;26493.2;10.7783;0.170667
20190424143426278_DDMTREBIC-R3_snap.fits;3.41415;26456.5;2.53779;0
20190424143526353_DDMTREBIC-R3_snap.fits;3.03832;26468.3;2.88157;0
20190424143626427_DDMTREBIC-R3_snap.fits;3.54357;26484.4;2.71964;0
20190424143734182_DDMTREBIC-R3_met.fits;3.24424;26452.1;8.9999;0.170667
20190424143726502_DDMTREBIC-R3_snap.fits;4.01917;26541.5;3.17089;0
20190424143832721_DDMTREBIC-R3_met.fits;3.3809;26506.3;12.3176;0.341333
20190424143916582_DDMTREBIC-R3_met.fits;2.95344;26478.5;6.65453;0.682667
20190424143826577_DDMTREBIC-R3_snap.fits;4.16613;26543;3.62945;0
20190424143952763_DDMTREBIC-R3_met.fits;2.94799;26504.9;92.5247;0.682667
20190424143956177_DDMTREBIC-R3_met.fits;3.12344;26507.8;14.9472;0.341333
20190424143959761_DDMTREBIC-R3_met.fits;3.96186;26491.7;26.3554;0.341333
20190424144006587_DDMTREBIC-R3_met.fits;3.24571;26503.4;11.1682;0.341333
20190424144017510_DDMTREBIC-R3_met.fits;3.81861;26500.5;8.29514;0.341333
20190424143926651_DDMTREBIC-R3_snap.fits;3.89925;26452.1;3.48879;0
20190424144026726_DDMTREBIC-R3_snap.fits;2.94803;26449.2;3.17951;0
20190424144133627_DDMTREBIC-R3_met.fits;3.90011;26507.8;15.2199;0.341333
20190424144126801_DDMTREBIC-R3_snap.fits;4.44831;26490.2;2.87997;0
20190424144241211_DDMTREBIC-R3_met.fits;3.27236;26497.6;11.016;0.170667
20190424144314491_DDMTREBIC-R3_met.fits;3.35606;26502;9.83338;0.170667
20190424144226875_DDMTREBIC-R3_snap.fits;3.68384;26512.2;3.39588;0
20190424144348113_DDMTREBIC-R3_met.fits;3.95752;26544.4;9.93516;0.682667
20190424144358865_DDMTREBIC-R3_met.fits;3.41244;26474.1;14.3599;0.512
20190424144416273_DDMTREBIC-R3_met.fits;4.01993;26507.8;11.2096;0.341333
20190424144326950_DDMTREBIC-R3_snap.fits;4.22344;26481.4;3.51233;0
20190424144427025_DDMTREBIC-R3_snap.fits;3.32157;26516.6;4.66263;0
20190424144527099_DDMTREBIC-R3_snap.fits;3.10752;26466.8;2.99355;0
20190424144718374_DDMTREBIC-R3_met.fits;3.43494;26496.1;17.3911;0.170667
20190424144627174_DDMTREBIC-R3_snap.fits;3.69941;26519.5;3.76704;0
20190424144743121_DDMTREBIC-R3_met.fits;3.31071;26507.8;6.85813;0.170667
20190424144727249_DDMTREBIC-R3_snap.fits;3.56572;26462.4;3.57479;0
20190424144845926_DDMTREBIC-R3_met.fits;2.98081;26493.2;9.98657;0.341333
20190424144827323_DDMTREBIC-R3_snap.fits;4.01415;26506.3;3.29913;0
20190424145011089_DDMTREBIC-R3_met.fits;4.32345;26481.4;14.6755;0.512
20190424145017403_DDMTREBIC-R3_met.fits;3.87785;26484.4;9.6236;0.170667
20190424144927398_DDMTREBIC-R3_snap.fits;4.09845;26504.9;3.16628;0
20190424145052390_DDMTREBIC-R3_met.fits;4.35755;26506.3;13.489;0.170667
20190424145114918_DDMTREBIC-R3_met.fits;3.67342;26491.7;8.47388;0.170667
20190424145027473_DDMTREBIC-R3_snap.fits;4.00857;26463.9;3.39425;0
20190424145203387_DDMTREBIC-R3_met.fits;4.66546;26497.6;9.40512;0.170667
20190424145127547_DDMTREBIC-R3_snap.fits;4.15413;26525.4;3.34151;0
20190424145236155_DDMTREBIC-R3_met.fits;4.04513;26496.1;10.0307;0.170667
20190424145227622_DDMTREBIC-R3_snap.fits;3.72625;26449.2;4.18805;0
20190424145338790_DDMTREBIC-R3_met.fits;3.71259;26499;50.9814;0.512
20190424145358246_DDMTREBIC-R3_met.fits;4.11919;26477.1;26.0391;0.341333
20190424145327697_DDMTREBIC-R3_snap.fits;3.47214;26475.6;3.61402;0
20190424145425894_DDMTREBIC-R3_met.fits;3.29686;26512.2;8.84644;0.512
20190424145433574_DDMTREBIC-R3_met.fits;3.87159;26512.2;8.72471;0.341333
20190424145509585_DDMTREBIC-R3_met.fits;3.16376;26481.4;9.50111;2.048
20190424145522385_DDMTREBIC-R3_met.fits;3.53771;26490.2;7.25944;0.341333
20190424145427771_DDMTREBIC-R3_snap.fits;3.0104;26466.8;2.63826;0
20190424145559078_DDMTREBIC-R3_met.fits;3.506;26494.6;9.63575;0.170667
20190424145607441_DDMTREBIC-R3_met.fits;3.2748;26507.8;6.85573;0.170667
20190424145615803_DDMTREBIC-R3_met.fits;3.84347;26503.4;8.44831;0.170667
20190424145527846_DDMTREBIC-R3_snap.fits;3.98259;26496.1;4.80104;0
20190424145626897_DDMTREBIC-R3_met.fits;3.47237;26496.1;8.29901;0.170667
20190424145655227_DDMTREBIC-R3_met.fits;3.73339;26499;8.18117;0.170667
20190424145658470_DDMTREBIC-R3_met.fits;2.98562;26507.8;6.13983;0.341333
20190424145724753_DDMTREBIC-R3_met.fits;3.16182;26499;24.8111;0.341333
20190424145627921_DDMTREBIC-R3_snap.fits;3.92122;26509.3;3.11194;0
20190424145748646_DDMTREBIC-R3_met.fits;2.75469;26504.9;6.74442;0.170667
20190424145727995_DDMTREBIC-R3_snap.fits;3.66531;26469.7;3.02669;0
20190424145841553_DDMTREBIC-R3_met.fits;3.98839;26499;19.2913;0.341333
20190424145828070_DDMTREBIC-R3_snap.fits;3.22106;26502;3.8233;0
20190424145928145_DDMTREBIC-R3_snap.fits;3.91068;26515.1;3.39508;0
