# file name; noise; peak f.; mag.; duration
20190424050014822_DDMTREBIC-R3_met.fits;3.8101;26465.3;9.25946;0.170667
20190424050108753_DDMTREBIC-R3_met.fits;3.66234;26535.6;14.8584;0.512
20190424050043494_DDMTREBIC-R3_snap.fits;3.28854;26516.6;3.36148;0
20190424050202683_DDMTREBIC-R3_met.fits;3.51084;26478.5;7.61032;0.512
20190424050143569_DDMTREBIC-R3_snap.fits;3.50659;26519.5;2.71763;0
20190424050321190_DDMTREBIC-R3_met.fits;3.81686;26493.2;8.33656;0.170667
20190424050243643_DDMTREBIC-R3_snap.fits;4.06744;26509.3;3.81589;0
20190424050343718_DDMTREBIC-R3_snap.fits;3.52736;26471.2;3.33051;0
20190424050506150_DDMTREBIC-R3_met.fits;2.79612;26499;5.89217;0.170667
20190424050443793_DDMTREBIC-R3_snap.fits;3.49361;26449.2;3.94455;0
20190424050549499_DDMTREBIC-R3_met.fits;3.21392;26493.2;9.13036;0.341333
20190424050552913_DDMTREBIC-R3_met.fits;4.14384;26477.1;13.3798;4.096
20190424050639675_DDMTREBIC-R3_met.fits;4.25838;26502;10.253;0.170667
20190424050543867_DDMTREBIC-R3_snap.fits;4.02401;26480;11.3517;0
20190424050643259_DDMTREBIC-R3_met.fits;3.58372;26477.1;11.6895;0.341333
20190424050648891_DDMTREBIC-R3_met.fits;3.38392;26516.6;81.8457;0.341333
20190424050701009_DDMTREBIC-R3_met.fits;3.64571;26507.8;12.9937;0.170667
20190424050711590_DDMTREBIC-R3_met.fits;4.01215;26494.6;17.3053;0.341333
20190424050643942_DDMTREBIC-R3_snap.fits;3.30832;26544.4;3.33391;0
20190424050834534_DDMTREBIC-R3_met.fits;4.03948;26488.8;9.02438;0.170667
20190424050744017_DDMTREBIC-R3_snap.fits;3.56369;26456.5;3.62282;0
20190424050842385_DDMTREBIC-R3_met.fits;3.88048;26488.8;11.2182;0.341333
20190424050907814_DDMTREBIC-R3_met.fits;4.53787;26509.3;9.92349;0.170667
20190424050911569_DDMTREBIC-R3_met.fits;3.33559;26497.6;18.2464;0.341333
20190424050844091_DDMTREBIC-R3_snap.fits;3.40073;26532.7;3.74319;0
20190424051004134_DDMTREBIC-R3_met.fits;4.43763;26503.4;9.38565;0.170667
20190424050944166_DDMTREBIC-R3_snap.fits;3.75449;26519.5;3.42088;0
20190424051109499_DDMTREBIC-R3_met.fits;3.97189;26463.9;17.4538;0.512
20190424051124006_DDMTREBIC-R3_met.fits;3.67879;26504.9;11.1783;0.512
20190424051138342_DDMTREBIC-R3_met.fits;3.84829;26482.9;7.70495;0.341333
20190424051044241_DDMTREBIC-R3_snap.fits;3.86534;26481.4;3.18797;0
20190424051236881_DDMTREBIC-R3_met.fits;3.35374;26516.6;6.79354;0.170667
20190424051144315_DDMTREBIC-R3_snap.fits;3.32831;26512.2;3.42356;0
20190424051244731_DDMTREBIC-R3_met.fits;3.75514;26475.6;15.4104;0.512
20190424051335761_DDMTREBIC-R3_met.fits;3.68448;26510.7;9.67774;0.170667
20190424051244390_DDMTREBIC-R3_snap.fits;3.86258;26509.3;3.19196;0
20190424051359654_DDMTREBIC-R3_met.fits;3.76423;26502;20.3949;0.170667
20190424051404433_DDMTREBIC-R3_met.fits;3.83209;26481.4;10.3781;0.170667
20190424051406822_DDMTREBIC-R3_met.fits;3.69771;26499;11.6229;0.170667
20190424051424230_DDMTREBIC-R3_met.fits;4.05564;26477.1;77.5968;0.341333
20190424051344465_DDMTREBIC-R3_snap.fits;3.79075;26499;3.46349;0
20190424051501777_DDMTREBIC-R3_met.fits;4.25638;26487.3;41.8073;3.24267
20190424051530619_DDMTREBIC-R3_met.fits;2.96888;26496.1;5.94366;0.170667
20190424051444539_DDMTREBIC-R3_snap.fits;4.234;26537.1;3.33005;0
20190424051545297_DDMTREBIC-R3_met.fits;3.98217;26510.7;11.0078;0.170667
20190424051609019_DDMTREBIC-R3_met.fits;3.9437;26510.7;9.347;0.170667
20190424051617894_DDMTREBIC-R3_met.fits;3.78516;26506.3;18.4592;0.341333
20190424051620113_DDMTREBIC-R3_met.fits;3.71295;26494.6;9.24502;0.170667
20190424051544614_DDMTREBIC-R3_snap.fits;3.75978;26529.8;4.75954;0
20190424051720529_DDMTREBIC-R3_met.fits;4.5728;26510.7;9.29478;0.170667
20190424051644689_DDMTREBIC-R3_snap.fits;3.51341;26496.1;3.34939;0
20190424051823163_DDMTREBIC-R3_met.fits;4.52386;26499;9.61545;5.97333
20190424051833062_DDMTREBIC-R3_met.fits;3.85355;26488.8;7.93;3.41333
20190424051744763_DDMTREBIC-R3_snap.fits;4.28634;26485.8;4.17397;0
20190424051900539_DDMTREBIC-R3_met.fits;4.43939;26474.1;23.6343;0.341333
20190424051925286_DDMTREBIC-R3_met.fits;4.75082;26513.7;10.3788;1.36533
20190424051844838_DDMTREBIC-R3_snap.fits;4.26656;26519.5;3.34824;0
20190424052028774_DDMTREBIC-R3_met.fits;3.3707;26504.9;8.44353;0.512
20190424051944913_DDMTREBIC-R3_snap.fits;4.89506;26506.3;4.27281;0
20190424052115025_DDMTREBIC-R3_met.fits;4.26226;26500.5;9.87096;0.170667
20190424052123899_DDMTREBIC-R3_met.fits;3.10111;26503.4;12.9523;0.341333
20190424052044987_DDMTREBIC-R3_snap.fits;4.29104;26528.3;3.48418;0
20190424052147622_DDMTREBIC-R3_met.fits;3.39158;26482.9;7.62947;0.170667
20190424052156326_DDMTREBIC-R3_met.fits;3.90623;26504.9;16.6456;0.170667
20190424052206566_DDMTREBIC-R3_met.fits;3.61082;26494.6;10.49;0.170667
20190424052145062_DDMTREBIC-R3_snap.fits;4.04303;26485.8;3.2886;0
20190424052328486_DDMTREBIC-R3_met.fits;3.66416;26510.7;9.19445;0.341333
20190424052245137_DDMTREBIC-R3_snap.fits;3.8954;26453.6;3.54605;0
20190424052345211_DDMTREBIC-R3_snap.fits;4.39563;26481.4;3.53566;0
20190424052458769_DDMTREBIC-R3_met.fits;3.74873;26499;20.0316;0.170667
20190424052445286_DDMTREBIC-R3_snap.fits;3.58659;26513.7;3.73497;0
20190424052608913_DDMTREBIC-R3_met.fits;4.53216;26504.9;19.6229;0.512
20190424052632465_DDMTREBIC-R3_met.fits;4.28881;26497.6;19.5923;0.341333
20190424052545361_DDMTREBIC-R3_snap.fits;3.3632;26543;5.47668;0
20190424052703526_DDMTREBIC-R3_met.fits;3.7603;26485.8;11.6756;0.170667
20190424052717009_DDMTREBIC-R3_met.fits;3.98897;26496.1;8.13436;0.853333
20190424052645435_DDMTREBIC-R3_snap.fits;4.13042;26459.5;4.13555;0
20190424052743974_DDMTREBIC-R3_met.fits;4.47898;26482.9;9.94229;0.170667
20190424052833979_DDMTREBIC-R3_met.fits;3.94897;26488.8;9.25806;0.170667
20190424052840294_DDMTREBIC-R3_met.fits;3.77045;26503.4;9.15862;0.170667
20190424052745510_DDMTREBIC-R3_snap.fits;4.1796;26528.3;3.25707;0
20190424052845585_DDMTREBIC-R3_met.fits;3.81265;26497.6;22.1469;0.682667
20190424052905723_DDMTREBIC-R3_met.fits;3.94408;26453.6;18.5259;0.341333
20190424052921254_DDMTREBIC-R3_met.fits;4.11776;26493.2;8.44478;0.170667
20190424052941051_DDMTREBIC-R3_met.fits;3.36124;26496.1;10.9673;0.341333
20190424052845585_DDMTREBIC-R3_snap.fits;4.2573;26544.4;2.98754;0
20190424053003409_DDMTREBIC-R3_met.fits;4.08215;26503.4;9.25233;0.170667
20190424053035494_DDMTREBIC-R3_met.fits;3.6802;26496.1;7.72505;0.170667
20190424053042150_DDMTREBIC-R3_met.fits;4.09857;26504.9;10.3608;0.170667
20190424052945659_DDMTREBIC-R3_snap.fits;4.31078;26488.8;2.49071;0
20190424053045563_DDMTREBIC-R3_met.fits;4.15896;26512.2;10.2187;0.341333
20190424053054779_DDMTREBIC-R3_met.fits;3.43423;26491.7;8.50235;0.170667
20190424053045734_DDMTREBIC-R3_snap.fits;4.38469;26493.2;3.06411;0
20190424053146150_DDMTREBIC-R3_met.fits;4.14075;26497.6;8.61823;0.341333
20190424053158438_DDMTREBIC-R3_met.fits;4.25141;26502;35.7679;0.512
20190424053212945_DDMTREBIC-R3_met.fits;3.46433;26487.3;6.93819;0.512
20190424053215505_DDMTREBIC-R3_met.fits;3.52805;26475.6;10.4031;0.512
20190424053145809_DDMTREBIC-R3_snap.fits;4.06367;26466.8;3.53479;0
20190424053300390_DDMTREBIC-R3_met.fits;3.62716;26485.8;9.63821;0.170667
20190424053308070_DDMTREBIC-R3_met.fits;4.74464;26503.4;11.5654;0.170667
20190424053333499_DDMTREBIC-R3_met.fits;6.41271;26482.9;18.2286;0.512
20190424053245883_DDMTREBIC-R3_snap.fits;4.29745;26471.2;3.24499;0
20190424053406097_DDMTREBIC-R3_met.fits;3.82563;26510.7;8.75688;0.341333
20190424053345958_DDMTREBIC-R3_snap.fits;3.68686;26468.3;3.00494;0
20190424053503099_DDMTREBIC-R3_met.fits;4.86333;26503.4;40.0999;0.341333
20190424053527675_DDMTREBIC-R3_met.fits;3.70836;26493.2;15.071;0.341333
20190424053446033_DDMTREBIC-R3_snap.fits;3.96987;26496.1;3.25935;0
20190424053557371_DDMTREBIC-R3_met.fits;4.34474;26458;12.537;0.341333
20190424053625702_DDMTREBIC-R3_met.fits;3.49456;26500.5;33.9696;0.512
20190424053635430_DDMTREBIC-R3_met.fits;3.61367;26488.8;38.8293;0.341333
20190424053546107_DDMTREBIC-R3_snap.fits;4.18806;26497.6;3.17616;0
20190424053716731_DDMTREBIC-R3_met.fits;3.58176;26460.9;14.7236;0.341333
20190424053646182_DDMTREBIC-R3_snap.fits;4.66997;26500.5;3.19101;0
20190424053826705_DDMTREBIC-R3_met.fits;4.5659;26516.6;28.8704;0.682667
20190424053833873_DDMTREBIC-R3_met.fits;4.15459;26490.2;10.8083;0.170667
20190424053843089_DDMTREBIC-R3_met.fits;3.91657;26504.9;9.47789;0.170667
20190424053746257_DDMTREBIC-R3_snap.fits;4.3044;26538.6;3.21785;0
20190424053852987_DDMTREBIC-R3_met.fits;3.51718;26504.9;46.888;0.341333
20190424053903910_DDMTREBIC-R3_met.fits;4.38715;26515.1;10.275;0.341333
20190424053846331_DDMTREBIC-R3_snap.fits;4.573;26540;2.51972;0
20190424054029073_DDMTREBIC-R3_met.fits;4.33853;26480;14.8512;0.341333
20190424053946406_DDMTREBIC-R3_snap.fits;3.71327;26449.2;3.31814;0
20190424054104401_DDMTREBIC-R3_met.fits;4.47067;26499;10.1584;0.512
20190424054124369_DDMTREBIC-R3_met.fits;4.30223;26506.3;12.0515;0.341333
20190424054142801_DDMTREBIC-R3_met.fits;3.13825;26503.4;7.64266;0.170667
20190424054046481_DDMTREBIC-R3_snap.fits;4.34079;26518.1;3.49266;0
20190424054144849_DDMTREBIC-R3_met.fits;4.10398;26504.9;12.9903;0.170667
20190424054149798_DDMTREBIC-R3_met.fits;3.78348;26510.7;50.9734;0.853333
20190424054146555_DDMTREBIC-R3_snap.fits;4.0867;26545.9;3.8294;0
20190424054309158_DDMTREBIC-R3_met.fits;4.62081;26485.8;9.73723;2.56
20190424054246630_DDMTREBIC-R3_snap.fits;4.44536;26493.2;3.25166;0
20190424054353190_DDMTREBIC-R3_met.fits;4.6445;26475.6;28.3678;0.341333
20190424054357798_DDMTREBIC-R3_met.fits;3.63942;26474.1;11.7028;0.170667
20190424054426299_DDMTREBIC-R3_met.fits;3.93447;26502;9.46386;2.048
20190424054346705_DDMTREBIC-R3_snap.fits;5.05967;26466.8;3.87183;0
20190424054450193_DDMTREBIC-R3_met.fits;4.78841;26496.1;19.7061;0.341333
20190424054458043_DDMTREBIC-R3_met.fits;3.96786;26477.1;12.8376;0.341333
20190424054503334_DDMTREBIC-R3_met.fits;3.16679;26497.6;11.0046;0.170667
20190424054538321_DDMTREBIC-R3_met.fits;4.11559;26502;8.4737;0.170667
20190424054446779_DDMTREBIC-R3_snap.fits;4.41675;26543;4.1016;0
20190424054621329_DDMTREBIC-R3_met.fits;3.78356;26499;13.4973;0.341333
20190424054641126_DDMTREBIC-R3_met.fits;4.0874;26493.2;11.5623;0.170667
20190424054546854_DDMTREBIC-R3_snap.fits;3.00789;26544.4;2.83794;0
20190424054654438_DDMTREBIC-R3_met.fits;4.24594;26487.3;11.5903;0.170667
20190424054740518_DDMTREBIC-R3_met.fits;3.92874;26475.6;15.5864;0.170667
20190424054646929_DDMTREBIC-R3_snap.fits;4.02922;26523.9;3.25395;0
20190424054749393_DDMTREBIC-R3_met.fits;3.91387;26475.6;10.087;0.170667
20190424054835131_DDMTREBIC-R3_met.fits;3.60716;26497.6;8.12277;0.170667
20190424054747003_DDMTREBIC-R3_snap.fits;3.91493;26469.7;3.23573;0
20190424054905510_DDMTREBIC-R3_met.fits;3.30578;26509.3;20.1961;0.170667
20190424054913019_DDMTREBIC-R3_met.fits;3.99346;26488.8;38.2372;0.341333
20190424054847078_DDMTREBIC-R3_snap.fits;3.84473;26540;2.81308;0
20190424054954833_DDMTREBIC-R3_met.fits;3.48102;26513.7;8.57904;0.170667
20190424055015825_DDMTREBIC-R3_met.fits;4.00151;26463.9;11.184;0.170667
20190424055032379_DDMTREBIC-R3_met.fits;3.9036;26494.6;8.9023;1.36533
20190424054947153_DDMTREBIC-R3_snap.fits;3.81093;26478.5;3.48564;0
20190424055106513_DDMTREBIC-R3_met.fits;3.91076;26516.6;8.05233;0.341333
20190424055112998_DDMTREBIC-R3_met.fits;4.41326;26493.2;11.7809;0.341333
20190424055141670_DDMTREBIC-R3_met.fits;4.123;26510.7;12.794;0.170667
20190424055047227_DDMTREBIC-R3_snap.fits;3.85512;26474.1;3.15117;0
20190424055147985_DDMTREBIC-R3_met.fits;4.29053;26463.9;26.9165;0.170667
20190424055159931_DDMTREBIC-R3_met.fits;3.98421;26465.3;19.1747;0.341333
20190424055213414_DDMTREBIC-R3_met.fits;3.52692;26496.1;13.6277;0.853333
20190424055226726_DDMTREBIC-R3_met.fits;3.45498;26504.9;12.8011;0.170667
20190424055147302_DDMTREBIC-R3_snap.fits;4.46817;26484.4;4.17075;0
20190424055253350_DDMTREBIC-R3_met.fits;4.80866;26496.1;37.1904;0.341333
20190424055337041_DDMTREBIC-R3_met.fits;4.38064;26507.8;21.4804;1.536
20190424055247377_DDMTREBIC-R3_snap.fits;4.29425;26493.2;2.94256;0
20190424055427729_DDMTREBIC-R3_met.fits;3.92613;26463.9;11.6045;0.853333
20190424055444113_DDMTREBIC-R3_met.fits;4.14347;26512.2;20.156;0.512
20190424055347451_DDMTREBIC-R3_snap.fits;3.96106;26537.1;3.32819;0
20190424055503227_DDMTREBIC-R3_met.fits;3.44178;26494.6;8.43815;0.170667
20190424055512955_DDMTREBIC-R3_met.fits;4.07421;26488.8;8.58037;0.341333
20190424055447526_DDMTREBIC-R3_snap.fits;3.79556;26480;3.50115;0
20190424055559547_DDMTREBIC-R3_met.fits;4.08869;26512.2;10.9249;0.170667
20190424055547601_DDMTREBIC-R3_snap.fits;3.96891;26529.8;3.97776;0
20190424055647675_DDMTREBIC-R3_snap.fits;3.85981;26507.8;3.33354;0
20190424055810449_DDMTREBIC-R3_met.fits;4.21581;26540;10.2405;2.38933
20190424055747750_DDMTREBIC-R3_snap.fits;3.88485;26544.4;3.82473;0
20190424055911377_DDMTREBIC-R3_met.fits;3.76807;26507.8;8.14584;0.512
20190424055847825_DDMTREBIC-R3_snap.fits;4.60348;26537.1;4.31762;0
20190424055947899_DDMTREBIC-R3_snap.fits;4.79431;26499;3.92216;0
