# file name; noise; peak f.; mag.; duration
20190424170033595_DDMTREBIC-R3_met.fits;3.42641;26478.5;29.6773;0.512
20190424170052369_DDMTREBIC-R3_met.fits;3.45677;26499;27.2768;0.512
20190424170124283_DDMTREBIC-R3_met.fits;3.01125;26491.7;23.3192;1.024
20190424170132817_DDMTREBIC-R3_met.fits;3.29992;26482.9;7.83255;0.341333
20190424170037179_DDMTREBIC-R3_snap.fits;3.54771;26532.7;2.66522;0
20190424170148689_DDMTREBIC-R3_met.fits;3.47509;26499;10.0684;0.170667
20190424170202342_DDMTREBIC-R3_met.fits;2.90352;26499;7.32103;0.341333
20190424170220091_DDMTREBIC-R3_met.fits;3.5358;26497.6;7.78541;0.341333
20190424170137254_DDMTREBIC-R3_snap.fits;3.2399;26538.6;2.66108;0
20190424170237329_DDMTREBIC-R3_snap.fits;3.4592;26545.9;3.48458;0
20190424170337745_DDMTREBIC-R3_met.fits;3.25908;26465.3;12.2868;0.512
20190424170337403_DDMTREBIC-R3_snap.fits;2.97334;26459.5;2.84403;0
20190424170445499_DDMTREBIC-R3_met.fits;3.84194;26494.6;8.17338;0.170667
20190424170510758_DDMTREBIC-R3_met.fits;3.1239;26507.8;6.935;0.170667
20190424170528678_DDMTREBIC-R3_met.fits;3.22839;26500.5;7.16466;0.170667
20190424170437478_DDMTREBIC-R3_snap.fits;3.09999;26506.3;3.82165;0
20190424170601958_DDMTREBIC-R3_met.fits;3.5826;26499;8.3644;0.341333
20190424170614246_DDMTREBIC-R3_met.fits;3.49562;26503.4;9.66263;0.170667
20190424170622267_DDMTREBIC-R3_met.fits;3.10873;26487.3;7.50323;0.170667
20190424170537553_DDMTREBIC-R3_snap.fits;3.07128;26531.2;3.32646;0
20190424170637627_DDMTREBIC-R3_met.fits;3.40494;26523.9;7.22805;0.170667
20190424170645990_DDMTREBIC-R3_met.fits;3.856;26500.5;9.75888;0.853333
20190424170703910_DDMTREBIC-R3_met.fits;2.95448;26506.3;10.3887;0.170667
20190424170637627_DDMTREBIC-R3_snap.fits;3.29351;26497.6;3.69885;0
20190424170808081_DDMTREBIC-R3_met.fits;3.279;26509.3;7.95911;0.341333
20190424170737702_DDMTREBIC-R3_snap.fits;3.86843;26500.5;3.01878;0
20190424170859451_DDMTREBIC-R3_met.fits;2.88864;26500.5;15.5003;0.512
20190424170909350_DDMTREBIC-R3_met.fits;3.37675;26499;8.39919;0.170667
20190424170922662_DDMTREBIC-R3_met.fits;3.55142;26487.3;11.6944;0.170667
20190424170837777_DDMTREBIC-R3_snap.fits;3.35331;26490.2;2.60894;0
20190424170941777_DDMTREBIC-R3_met.fits;3.27361;26496.1;21.0032;0.170667
20190424170943995_DDMTREBIC-R3_met.fits;3.1725;26497.6;8.60583;0.341333
20190424171018982_DDMTREBIC-R3_met.fits;3.35068;26500.5;7.30123;0.341333
20190424170937851_DDMTREBIC-R3_snap.fits;3.39605;26534.2;3.50627;0
20190424171042534_DDMTREBIC-R3_met.fits;2.96663;26500.5;7.7752;0.170667
20190424171037926_DDMTREBIC-R3_snap.fits;3.67793;26510.7;2.96893;0
20190424171138001_DDMTREBIC-R3_snap.fits;3.21726;26507.8;2.62636;0
20190424171239611_DDMTREBIC-R3_met.fits;3.36706;26482.9;7.84416;1.536
20190424171250534_DDMTREBIC-R3_met.fits;3.02088;26502;14.1609;0.341333
20190424171256507_DDMTREBIC-R3_met.fits;3.19027;26496.1;7.1686;0.341333
20190424171328422_DDMTREBIC-R3_met.fits;2.9171;26488.8;12.2035;0.512
20190424171238075_DDMTREBIC-R3_snap.fits;3.37637;26519.5;3.41081;0
20190424171338491_DDMTREBIC-R3_met.fits;3.53299;26500.5;7.83115;1.024
20190424171352827_DDMTREBIC-R3_met.fits;3.36014;26485.8;7.77893;0.170667
20190424171356753_DDMTREBIC-R3_met.fits;3.40527;26503.4;10.1328;2.90133
20190424171404603_DDMTREBIC-R3_met.fits;2.78347;26497.6;6.89067;0.170667
20190424171338150_DDMTREBIC-R3_snap.fits;3.68704;26516.6;3.17625;0
20190424171529595_DDMTREBIC-R3_met.fits;3.22784;26481.4;7.7932;0.170667
20190424171438225_DDMTREBIC-R3_snap.fits;3.56692;26471.2;2.85932;0
20190424171623697_DDMTREBIC-R3_met.fits;3.26227;26468.3;14.8559;0.170667
20190424171538299_DDMTREBIC-R3_snap.fits;3.61245;26545.9;3.05083;0
20190424171654246_DDMTREBIC-R3_met.fits;3.7915;26484.4;88.548;1.024
20190424171638374_DDMTREBIC-R3_snap.fits;3.66055;26481.4;2.3042;0
20190424171753809_DDMTREBIC-R3_met.fits;3.75745;26500.5;11.8279;0.170667
20190424171802854_DDMTREBIC-R3_met.fits;3.49364;26500.5;7.99052;0.170667
20190424171825041_DDMTREBIC-R3_met.fits;2.94027;26502;9.71637;0.341333
20190424171738449_DDMTREBIC-R3_snap.fits;2.92147;26449.2;3.32398;0
20190424171838523_DDMTREBIC-R3_snap.fits;3.33071;26488.8;2.91439;0
20190424171938598_DDMTREBIC-R3_snap.fits;3.24896;26504.9;2.38328;0
20190424172038673_DDMTREBIC-R3_snap.fits;3.84277;26497.6;3.03169;0
20190424172144038_DDMTREBIC-R3_met.fits;3.3462;26494.6;30.786;0.512
20190424172138747_DDMTREBIC-R3_snap.fits;3.276;26502;2.26874;0
20190424172245478_DDMTREBIC-R3_met.fits;3.05865;26500.5;19.1755;0.341333
20190424172258790_DDMTREBIC-R3_met.fits;3.79689;26499;9.65189;0.170667
20190424172325073_DDMTREBIC-R3_met.fits;3.5124;26497.6;9.90739;0.170667
20190424172238822_DDMTREBIC-R3_snap.fits;3.42364;26500.5;3.45161;0
20190424172339238_DDMTREBIC-R3_met.fits;3.29672;26504.9;8.03796;0.170667
20190424172343505_DDMTREBIC-R3_met.fits;3.38509;26493.2;7.95621;0.170667
20190424172424294_DDMTREBIC-R3_met.fits;3.34272;26471.2;9.4564;0.512
20190424172436070_DDMTREBIC-R3_met.fits;3.21325;26500.5;18.4759;0.341333
20190424172338897_DDMTREBIC-R3_snap.fits;3.62501;26541.5;3.08099;0
20190424172456891_DDMTREBIC-R3_met.fits;3.20502;26493.2;7.03336;0.170667
20190424172534779_DDMTREBIC-R3_met.fits;3.52371;26497.6;7.90341;0.170667
20190424172438971_DDMTREBIC-R3_snap.fits;3.39597;26493.2;2.69724;0
20190424172548433_DDMTREBIC-R3_met.fits;3.28353;26497.6;9.38768;0.170667
20190424172539046_DDMTREBIC-R3_snap.fits;4.26347;26534.2;3.65471;0
20190424172653969_DDMTREBIC-R3_met.fits;3.46683;26487.3;7.27023;0.682667
20190424172727931_DDMTREBIC-R3_met.fits;4.09367;26493.2;9.18143;0.170667
20190424172639121_DDMTREBIC-R3_snap.fits;3.64471;26481.4;3.83767;0
20190424172836369_DDMTREBIC-R3_met.fits;3.66477;26485.8;16.816;0.341333
20190424172739195_DDMTREBIC-R3_snap.fits;3.32624;26513.7;4.26625;0
20190424172839270_DDMTREBIC-R3_snap.fits;3.04819;26491.7;3.54488;0
20190424172939345_DDMTREBIC-R3_snap.fits;2.94001;26485.8;2.56488;0
20190424173039419_DDMTREBIC-R3_snap.fits;3.31981;26516.6;3.29097;0
20190424173225062_DDMTREBIC-R3_met.fits;3.52381;26493.2;7.54194;0.341333
20190424173139494_DDMTREBIC-R3_snap.fits;3.45266;26458;2.21257;0
20190424173304315_DDMTREBIC-R3_met.fits;3.45157;26499;8.89239;0.170667
20190424173239569_DDMTREBIC-R3_snap.fits;3.82581;26513.7;3.2294;0
20190424173415313_DDMTREBIC-R3_met.fits;3.27041;26491.7;9.78594;0.341333
20190424173339643_DDMTREBIC-R3_snap.fits;2.88054;26471.2;3.54287;0
20190424173515046_DDMTREBIC-R3_met.fits;3.14894;26503.4;7.59071;0.170667
20190424173519995_DDMTREBIC-R3_met.fits;3.33176;26504.9;7.19564;0.512
20190424173529382_DDMTREBIC-R3_met.fits;3.47801;26503.4;12.4222;0.512
20190424173439718_DDMTREBIC-R3_snap.fits;2.85202;26534.2;2.41731;0
20190424173539793_DDMTREBIC-R3_snap.fits;3.06165;26469.7;3.02759;0
20190424173713147_DDMTREBIC-R3_met.fits;3.38312;26502;7.9279;0.170667
20190424173723729_DDMTREBIC-R3_met.fits;3.2198;26496.1;12.2823;0.512
20190424173639867_DDMTREBIC-R3_snap.fits;3.16802;26456.5;2.83376;0
20190424173759398_DDMTREBIC-R3_met.fits;3.4969;26504.9;12.7072;0.341333
20190424173822267_DDMTREBIC-R3_met.fits;3.15179;26482.9;7.32119;0.170667
20190424173739942_DDMTREBIC-R3_snap.fits;3.62288;26521;3.08526;0
20190424173840017_DDMTREBIC-R3_snap.fits;3.1688;26500.5;3.62234;0
20190424173940091_DDMTREBIC-R3_snap.fits;3.18255;26512.2;3.08871;0
20190424174040166_DDMTREBIC-R3_snap.fits;3.46783;26538.6;3.29724;0
20190424174232123_DDMTREBIC-R3_met.fits;3.70728;26478.5;22.2914;1.536
20190424174140241_DDMTREBIC-R3_snap.fits;3.51913;26543;2.03874;0
20190424174302161_DDMTREBIC-R3_met.fits;3.09286;26500.5;6.78578;0.170667
20190424174240315_DDMTREBIC-R3_snap.fits;3.08385;26494.6;2.54437;0
20190424174345510_DDMTREBIC-R3_met.fits;2.92668;26496.1;11.0482;0.341333
20190424174351995_DDMTREBIC-R3_met.fits;3.55636;26499;8.12112;0.170667
20190424174340390_DDMTREBIC-R3_snap.fits;3.49587;26519.5;3.15501;0
20190424174507771_DDMTREBIC-R3_met.fits;3.32254;26482.9;11.4879;0.170667
20190424174440465_DDMTREBIC-R3_snap.fits;2.95264;26472.7;2.74075;0
20190424174544977_DDMTREBIC-R3_met.fits;3.04278;26482.9;16.5593;0.341333
20190424174540539_DDMTREBIC-R3_snap.fits;3.05597;26455.1;2.81355;0
20190424174640614_DDMTREBIC-R3_snap.fits;3.40558;26538.6;2.99368;0
20190424174740689_DDMTREBIC-R3_snap.fits;3.06922;26475.6;2.48703;0
20190424174859707_DDMTREBIC-R3_met.fits;3.70168;26499;7.70959;0.170667
20190424174840763_DDMTREBIC-R3_snap.fits;3.0978;26547.4;3.13191;0
20190424174941691_DDMTREBIC-R3_met.fits;3.27481;26460.9;7.34119;0.170667
20190424174958929_DDMTREBIC-R3_met.fits;3.24755;26471.2;6.97316;0.170667
20190424175009510_DDMTREBIC-R3_met.fits;3.22763;26504.9;6.77056;0.170667
20190424174940838_DDMTREBIC-R3_snap.fits;2.72937;26504.9;10.8113;0
20190424175040401_DDMTREBIC-R3_met.fits;2.72937;26504.9;10.8113;0.170667
20190424175111291_DDMTREBIC-R3_met.fits;3.53413;26499;9.59183;0.170667
20190424175040913_DDMTREBIC-R3_snap.fits;3.38293;26468.3;2.36267;0
20190424175140987_DDMTREBIC-R3_snap.fits;3.79852;26538.6;2.71227;0
20190424175254203_DDMTREBIC-R3_met.fits;3.20489;26506.3;14.0096;0.170667
20190424175241062_DDMTREBIC-R3_snap.fits;3.24843;26468.3;3.49325;0
20190424175341137_DDMTREBIC-R3_snap.fits;3.44419;26475.6;2.85198;0
20190424175454182_DDMTREBIC-R3_met.fits;3.3705;26507.8;6.80937;0.170667
20190424175441211_DDMTREBIC-R3_snap.fits;3.47452;26543;2.27583;0
20190424175602619_DDMTREBIC-R3_met.fits;3.58292;26503.4;12.2473;0.170667
20190424175541286_DDMTREBIC-R3_snap.fits;3.39614;26469.7;3.29437;0
20190424175718737_DDMTREBIC-R3_met.fits;3.33446;26497.6;10.3466;0.170667
20190424175641361_DDMTREBIC-R3_snap.fits;3.47273;26500.5;3.08857;0
20190424175759867_DDMTREBIC-R3_met.fits;2.7792;26468.3;6.9051;0.170667
20190424175741435_DDMTREBIC-R3_snap.fits;2.90708;26538.6;3.47343;0
20190424175844753_DDMTREBIC-R3_met.fits;3.5365;26506.3;14.909;0.341333
20190424175841510_DDMTREBIC-R3_snap.fits;3.63826;26485.8;13.1903;0
20190424175941073_DDMTREBIC-R3_met.fits;3.63826;26485.8;13.1903;0.853333
20190424175941585_DDMTREBIC-R3_snap.fits;3.42058;26475.6;2.75618;0
