# file name; noise; peak f.; mag.; duration
20190424025954598_DDMTREBIC-R3_met.fits;3.43538;26475.6;11.8766;0.341333
20190424030019003_DDMTREBIC-R3_met.fits;3.25213;26497.6;7.40372;0.170667
20190424030026683_DDMTREBIC-R3_met.fits;3.42328;26478.5;13.8016;0.170667
20190424030029073_DDMTREBIC-R3_met.fits;3.53114;26496.1;14.8955;0.170667
20190424030035046_DDMTREBIC-R3_met.fits;4.5272;26506.3;10.1236;0.170667
20190424030034534_DDMTREBIC-R3_snap.fits;3.60191;26472.7;2.75239;0
20190424030158502_DDMTREBIC-R3_met.fits;3.34104;26471.2;10.5823;0.341333
20190424030134609_DDMTREBIC-R3_snap.fits;4.49077;26484.4;2.61539;0
20190424030307622_DDMTREBIC-R3_met.fits;4.38485;26506.3;12.7764;0.170667
20190424030234683_DDMTREBIC-R3_snap.fits;3.14514;26482.9;3.44108;0
20190424030343803_DDMTREBIC-R3_met.fits;3.39589;26487.3;11.015;0.170667
20190424030410257_DDMTREBIC-R3_met.fits;3.42377;26521;7.48674;0.170667
20190424030334758_DDMTREBIC-R3_snap.fits;3.42805;26497.6;3.56446;0
20190424030434833_DDMTREBIC-R3_snap.fits;4.08101;26497.6;3.79279;0
20190424030536102_DDMTREBIC-R3_met.fits;3.8092;26504.9;13.3685;0.170667
20190424030631057_DDMTREBIC-R3_met.fits;3.92512;26472.7;12.8965;0.170667
20190424030534907_DDMTREBIC-R3_snap.fits;3.95263;26525.4;2.53079;0
20190424030650683_DDMTREBIC-R3_met.fits;4.24331;26494.6;13.3228;0.170667
20190424030707409_DDMTREBIC-R3_met.fits;3.74624;26463.9;10.6681;0.170667
20190424030634982_DDMTREBIC-R3_snap.fits;3.71885;26528.3;2.91676;0
20190424030756219_DDMTREBIC-R3_met.fits;4.05194;26504.9;9.16185;0.170667
20190424030813286_DDMTREBIC-R3_met.fits;3.74826;26507.8;9.86888;0.170667
20190424030735057_DDMTREBIC-R3_snap.fits;4.66043;26538.6;4.0854;0
20190424030844859_DDMTREBIC-R3_met.fits;3.85593;26449.2;11.9776;0.170667
20190424030856977_DDMTREBIC-R3_met.fits;3.72696;26513.7;11.7889;1.36533
20190424030927867_DDMTREBIC-R3_met.fits;4.13536;26503.4;21.4188;0.682667
20190424030835131_DDMTREBIC-R3_snap.fits;3.91388;26529.8;3.90918;0
20190424030945105_DDMTREBIC-R3_met.fits;3.40558;26504.9;16.5449;0.341333
20190424030935206_DDMTREBIC-R3_snap.fits;4.48179;26506.3;2.74624;0
20190424031123921_DDMTREBIC-R3_met.fits;3.60656;26507.8;49.5432;1.36533
20190424031132454_DDMTREBIC-R3_met.fits;2.75411;26449.2;17.1311;0.341333
20190424031035281_DDMTREBIC-R3_snap.fits;4.31907;26545.9;3.4111;0
20190424031213073_DDMTREBIC-R3_met.fits;4.10881;26469.7;8.84759;0.170667
20190424031135355_DDMTREBIC-R3_snap.fits;3.80705;26493.2;3.22942;0
20190424031241574_DDMTREBIC-R3_met.fits;3.84614;26465.3;11.1762;0.512
20190424031246865_DDMTREBIC-R3_met.fits;3.40335;26496.1;71.961;0.512
20190424031303078_DDMTREBIC-R3_met.fits;4.28979;26477.1;40.1412;0.341333
20190424031235430_DDMTREBIC-R3_snap.fits;3.47231;26532.7;2.65681;0
20190424031345574_DDMTREBIC-R3_met.fits;4.73351;26491.7;108.757;0.341333
20190424031357179_DDMTREBIC-R3_met.fits;3.72416;26460.9;13.7533;1.87733
20190424031401958_DDMTREBIC-R3_met.fits;3.37897;26494.6;7.27504;1.024
20190424031335505_DDMTREBIC-R3_snap.fits;4.14523;26537.1;2.7972;0
20190424031435921_DDMTREBIC-R3_met.fits;3.39125;26506.3;7.84374;0.170667
20190424031438139_DDMTREBIC-R3_met.fits;3.06426;26500.5;6.90136;0.170667
20190424031524731_DDMTREBIC-R3_met.fits;3.21863;26510.7;8.31867;0.170667
20190424031435579_DDMTREBIC-R3_snap.fits;3.47897;26460.9;3.45012;0
20190424031608763_DDMTREBIC-R3_met.fits;3.32727;26487.3;13.1625;0.170667
20190424031535654_DDMTREBIC-R3_snap.fits;4.18943;26528.3;2.52115;0
20190424031723174_DDMTREBIC-R3_met.fits;3.63142;26500.5;10.0012;0.341333
20190424031727953_DDMTREBIC-R3_met.fits;4.18135;26463.9;14.8156;0.170667
20190424031635729_DDMTREBIC-R3_snap.fits;3.64215;26525.4;2.99688;0
20190424031743483_DDMTREBIC-R3_met.fits;3.32886;26507.8;27.946;1.024
20190424031755942_DDMTREBIC-R3_met.fits;3.30762;26497.6;7.81267;0.170667
20190424031831099_DDMTREBIC-R3_met.fits;3.80279;26503.4;12.0135;0.170667
20190424031735803_DDMTREBIC-R3_snap.fits;3.6907;26541.5;3.8259;0
20190424031924689_DDMTREBIC-R3_met.fits;4.03741;26503.4;11.4571;0.170667
20190424031835878_DDMTREBIC-R3_snap.fits;3.16507;26534.2;3.20132;0
20190424031954726_DDMTREBIC-R3_met.fits;3.9172;26518.1;8.01149;0.341333
20190424031935953_DDMTREBIC-R3_snap.fits;3.43359;26472.7;2.71346;0
20190424032101969_DDMTREBIC-R3_met.fits;3.51763;26494.6;9.17512;0.170667
20190424032036027_DDMTREBIC-R3_snap.fits;3.66457;26462.4;2.79607;0
20190424032136102_DDMTREBIC-R3_snap.fits;3.68209;26487.3;4.55872;0
20190424032300923_DDMTREBIC-R3_met.fits;3.43885;26488.8;16.5905;0.170667
20190424032304678_DDMTREBIC-R3_met.fits;3.50656;26494.6;14.9091;0.170667
20190424032236177_DDMTREBIC-R3_snap.fits;3.84424;26493.2;2.90456;0
20190424032403558_DDMTREBIC-R3_met.fits;3.02254;26500.5;10.0971;0.170667
20190424032336251_DDMTREBIC-R3_snap.fits;3.75764;26532.7;3.11412;0
20190424032514214_DDMTREBIC-R3_met.fits;3.32818;26497.6;7.18049;0.170667
20190424032518139_DDMTREBIC-R3_met.fits;3.68305;26496.1;8.41278;1.36533
20190424032436326_DDMTREBIC-R3_snap.fits;3.53938;26519.5;2.91141;0
20190424032603537_DDMTREBIC-R3_met.fits;3.3533;26466.8;13.3907;0.170667
20190424032612070_DDMTREBIC-R3_met.fits;3.76055;26462.4;15.9189;0.170667
20190424032536401_DDMTREBIC-R3_snap.fits;4.13527;26450.7;3.1937;0
20190424032636475_DDMTREBIC-R3_snap.fits;3.88658;26544.4;3.16538;0
20190424032744571_DDMTREBIC-R3_met.fits;3.11452;26503.4;7.01935;0.170667
20190424032832529_DDMTREBIC-R3_met.fits;3.7181;26503.4;10.4227;0.170667
20190424032736550_DDMTREBIC-R3_snap.fits;3.86111;26469.7;3.53293;0
20190424032847377_DDMTREBIC-R3_met.fits;3.79142;26487.3;8.9839;0.170667
20190424032851643_DDMTREBIC-R3_met.fits;3.89862;26507.8;26.1453;0.341333
20190424032836625_DDMTREBIC-R3_snap.fits;3.69245;26482.9;2.7891;0
20190424032941478_DDMTREBIC-R3_met.fits;3.48142;26480;9.5909;2.21867
20190424032945745_DDMTREBIC-R3_met.fits;3.58416;26494.6;8.9955;0.170667
20190424032950523_DDMTREBIC-R3_met.fits;3.63144;26503.4;10.1298;0.170667
20190424032959227_DDMTREBIC-R3_met.fits;4.11897;26493.2;9.284;0.170667
20190424033003494_DDMTREBIC-R3_met.fits;3.99701;26502;15.5841;0.170667
20190424033016123_DDMTREBIC-R3_met.fits;3.12217;26535.6;7.67458;0.170667
20190424032936699_DDMTREBIC-R3_snap.fits;3.7389;26525.4;2.89097;0
20190424033040529_DDMTREBIC-R3_met.fits;3.6746;26506.3;17.9102;0.512
20190424033056742_DDMTREBIC-R3_met.fits;4.18406;26452.1;13.9292;0.341333
20190424033104251_DDMTREBIC-R3_met.fits;3.56871;26512.2;16.2301;0.341333
20190424033106470_DDMTREBIC-R3_met.fits;3.7647;26449.2;15.92;0.512
20190424033123537_DDMTREBIC-R3_met.fits;3.60064;26510.7;11.3428;0.682667
20190424033036774_DDMTREBIC-R3_snap.fits;3.43282;26478.5;4.12601;0
20190424033204326_DDMTREBIC-R3_met.fits;3.84817;26510.7;21.7003;0.512
20190424033226513_DDMTREBIC-R3_met.fits;3.73615;26500.5;20.49;0.341333
20190424033136849_DDMTREBIC-R3_snap.fits;3.53069;26480;3.65668;0
20190424033253478_DDMTREBIC-R3_met.fits;3.44996;26497.6;15.5121;0.170667
20190424033318907_DDMTREBIC-R3_met.fits;3.42071;26488.8;7.01047;0.170667
20190424033325563_DDMTREBIC-R3_met.fits;3.65524;26507.8;19.7878;0.341333
20190424033236923_DDMTREBIC-R3_snap.fits;3.77934;26499;3.84056;0
20190424033349286_DDMTREBIC-R3_met.fits;3.47435;26471.2;10.474;0.170667
20190424033414886_DDMTREBIC-R3_met.fits;3.66258;26510.7;14.9818;0.170667
20190424033430587_DDMTREBIC-R3_met.fits;3.85548;26449.2;12.6424;2.048
20190424033336998_DDMTREBIC-R3_snap.fits;3.30678;26509.3;3.04434;0
20190424033438438_DDMTREBIC-R3_met.fits;3.58706;26475.6;61.7667;1.87733
20190424033437073_DDMTREBIC-R3_snap.fits;3.73542;26532.7;2.88155;0
20190424033541926_DDMTREBIC-R3_met.fits;4.71688;26497.6;19.9953;0.341333
20190424033610769_DDMTREBIC-R3_met.fits;4.24971;26487.3;11.2266;0.170667
20190424033537147_DDMTREBIC-R3_snap.fits;3.53562;26465.3;2.81985;0
20190424033714427_DDMTREBIC-R3_met.fits;3.34231;26496.1;13.6604;0.341333
20190424033637222_DDMTREBIC-R3_snap.fits;3.673;26468.3;2.7492;0
20190424033740539_DDMTREBIC-R3_met.fits;3.68032;26481.4;10.2605;0.341333
20190424033737297_DDMTREBIC-R3_snap.fits;4.21639;26516.6;3.52982;0
20190424033906043_DDMTREBIC-R3_met.fits;3.52;26491.7;15.176;0.512
20190424033837371_DDMTREBIC-R3_snap.fits;3.55582;26481.4;3.60045;0
20190424033934203_DDMTREBIC-R3_met.fits;4.28437;26500.5;10.2987;1.36533
20190424033942395_DDMTREBIC-R3_met.fits;3.32849;26526.9;8.60384;0.170667
20190424033937446_DDMTREBIC-R3_snap.fits;3.19397;26529.8;3.15393;0
20190424034037521_DDMTREBIC-R3_snap.fits;3.43362;26512.2;3.50991;0
20190424034139131_DDMTREBIC-R3_met.fits;3.43146;26512.2;8.21929;0.170667
20190424034151419_DDMTREBIC-R3_met.fits;3.86735;26512.2;11.4294;0.341333
20190424034204561_DDMTREBIC-R3_met.fits;3.99036;26468.3;46.1639;0.341333
20190424034218726_DDMTREBIC-R3_met.fits;3.74083;26510.7;8.5568;0.170667
20190424034137595_DDMTREBIC-R3_snap.fits;3.94489;26460.9;3.77451;0
20190424034257809_DDMTREBIC-R3_met.fits;3.74795;26509.3;11.068;0.341333
20190424034316582_DDMTREBIC-R3_met.fits;3.90996;26491.7;9.18291;0.170667
20190424034237670_DDMTREBIC-R3_snap.fits;3.35943;26463.9;3.08024;0
20190424034347302_DDMTREBIC-R3_met.fits;3.27213;26488.8;25.4955;0.341333
20190424034358395_DDMTREBIC-R3_met.fits;3.29428;26512.2;10.1667;0.170667
20190424034429457_DDMTREBIC-R3_met.fits;3.71921;26547.4;13.2666;0.512
20190424034337745_DDMTREBIC-R3_snap.fits;3.83691;26463.9;3.65517;0
20190424034500689_DDMTREBIC-R3_met.fits;3.52839;26506.3;8.36787;0.170667
20190424034521169_DDMTREBIC-R3_met.fits;3.00697;26506.3;14.8109;0.341333
20190424034531067_DDMTREBIC-R3_met.fits;3.81181;26484.4;12.4897;0.170667
20190424034437819_DDMTREBIC-R3_snap.fits;3.51889;26491.7;2.50103;0
20190424034557521_DDMTREBIC-R3_met.fits;4.2714;26465.3;13.9843;0.170667
20190424034537894_DDMTREBIC-R3_snap.fits;3.74908;26456.5;3.13393;0
20190424034642235_DDMTREBIC-R3_met.fits;3.57539;26490.2;10.2312;0.170667
20190424034637969_DDMTREBIC-R3_snap.fits;3.5218;26544.4;3.32179;0
20190424034829414_DDMTREBIC-R3_met.fits;3.57569;26510.7;16.2921;0.170667
20190424034738043_DDMTREBIC-R3_snap.fits;3.63166;26482.9;3.83209;0
20190424034852283_DDMTREBIC-R3_met.fits;2.85214;26502;11.2336;0.170667
20190424034910715_DDMTREBIC-R3_met.fits;4.40093;26478.5;14.0023;0.170667
20190424034935121_DDMTREBIC-R3_met.fits;3.24711;26506.3;7.35638;0.341333
20190424034838118_DDMTREBIC-R3_snap.fits;3.16817;26484.4;3.5596;0
20190424034954065_DDMTREBIC-R3_met.fits;4.27746;26474.1;12.0446;0.170667
20190424035027003_DDMTREBIC-R3_met.fits;4.01156;26510.7;8.36416;0.341333
20190424034938193_DDMTREBIC-R3_snap.fits;4.10328;26504.9;3.92699;0
20190424035120593_DDMTREBIC-R3_met.fits;4.38473;26507.8;11.3963;0.170667
20190424035038267_DDMTREBIC-R3_snap.fits;4.43187;26480;3.87249;0
20190424035225787_DDMTREBIC-R3_met.fits;4.94489;26497.6;10.4984;0.170667
20190424035138342_DDMTREBIC-R3_snap.fits;4.63743;26535.6;3.9386;0
20190424035244902_DDMTREBIC-R3_met.fits;3.26682;26522.5;13.3285;0.170667
20190424035254971_DDMTREBIC-R3_met.fits;3.42181;26521;11.3269;0.341333
20190424035305382_DDMTREBIC-R3_met.fits;3.78157;26506.3;60.4072;0.682667
20190424035238417_DDMTREBIC-R3_snap.fits;3.65946;26468.3;3.17301;0
20190424035352827_DDMTREBIC-R3_met.fits;3.80391;26500.5;11.1776;0.170667
20190424035417233_DDMTREBIC-R3_met.fits;3.87594;26480;9.31575;0.170667
20190424035424401_DDMTREBIC-R3_met.fits;3.93979;26502;10.1848;0.341333
20190424035338491_DDMTREBIC-R3_snap.fits;3.90268;26541.5;4.25108;0
20190424035458875_DDMTREBIC-R3_met.fits;4.00457;26471.2;10.055;1.87733
20190424035527889_DDMTREBIC-R3_met.fits;3.99586;26503.4;27.7419;2.73067
20190424035533691_DDMTREBIC-R3_met.fits;4.29505;26513.7;106.72;0.853333
20190424035438566_DDMTREBIC-R3_snap.fits;3.11937;26544.4;4.01037;0
20190424035538641_DDMTREBIC-R3_snap.fits;3.90229;26515.1;2.60424;0
20190424035715409_DDMTREBIC-R3_met.fits;3.54918;26512.2;7.88457;0.170667
20190424035638715_DDMTREBIC-R3_snap.fits;3.69892;26502;3.32598;0
20190424035759441_DDMTREBIC-R3_met.fits;3.59308;26504.9;17.4937;0.170667
20190424035805755_DDMTREBIC-R3_met.fits;3.787;26504.9;7.93369;0.341333
20190424035738790_DDMTREBIC-R3_snap.fits;3.33947;26450.7;2.96085;0
20190424035850470_DDMTREBIC-R3_met.fits;3.48177;26512.2;8.80474;0.512
20190424035859003_DDMTREBIC-R3_met.fits;3.72901;26515.1;12.5575;0.170667
20190424035903099_DDMTREBIC-R3_met.fits;4.27179;26472.7;10.2088;1.536
20190424035930747_DDMTREBIC-R3_met.fits;3.39122;26499;21.5542;0.682667
20190424035838865_DDMTREBIC-R3_snap.fits;3.51293;26502;2.58122;0
20190424035938939_DDMTREBIC-R3_snap.fits;3.86254;26529.8;2.30648;0
