# file name; noise; peak f.; mag.; duration
20190424100022545_DDMTREBIC-R3_met.fits;3.89685;26493.2;15.272;0.341333
20190424100005819_DDMTREBIC-R3_snap.fits;3.32543;26543;3.95758;0
20190424100139003_DDMTREBIC-R3_met.fits;2.97948;26509.3;8.74948;0.341333
20190424100155558_DDMTREBIC-R3_met.fits;3.00889;26450.7;8.44802;0.170667
20190424100105894_DDMTREBIC-R3_snap.fits;3.37805;26485.8;3.54612;0
20190424100230033_DDMTREBIC-R3_met.fits;3.59938;26493.2;7.42781;0.170667
20190424100233787_DDMTREBIC-R3_met.fits;3.18111;26499;14.8072;0.341333
20190424100205969_DDMTREBIC-R3_snap.fits;3.54414;26469.7;2.86676;0
20190424100306043_DDMTREBIC-R3_snap.fits;3.33364;26487.3;3.29699;0
20190424100406971_DDMTREBIC-R3_met.fits;2.95937;26499;19.7247;0.512
20190424100406118_DDMTREBIC-R3_snap.fits;3.49357;26490.2;2.67964;0
20190424100510459_DDMTREBIC-R3_met.fits;3.47626;26494.6;7.53904;0.170667
20190424100531622_DDMTREBIC-R3_met.fits;4.03015;26478.5;12.9498;0.170667
20190424100544934_DDMTREBIC-R3_met.fits;2.67235;26493.2;10.6228;0.170667
20190424100506193_DDMTREBIC-R3_snap.fits;3.68407;26463.9;2.44975;0
20190424100605243_DDMTREBIC-R3_met.fits;2.71719;26502;14.1273;0.170667
20190424100637841_DDMTREBIC-R3_met.fits;3.72841;26507.8;16.8169;0.512
20190424100702417_DDMTREBIC-R3_met.fits;3.4783;26494.6;16.2267;0.170667
20190424100606267_DDMTREBIC-R3_snap.fits;3.40181;26510.7;2.716;0
20190424100724433_DDMTREBIC-R3_met.fits;3.7799;26481.4;21.661;0.512
20190424100747302_DDMTREBIC-R3_met.fits;3.49375;26477.1;15.6422;0.341333
20190424100706342_DDMTREBIC-R3_snap.fits;3.31333;26497.6;4.02703;0
20190424100811878_DDMTREBIC-R3_met.fits;3.02036;26506.3;7.85713;0.682667
20190424100825531_DDMTREBIC-R3_met.fits;3.28118;26496.1;9.23725;0.170667
20190424100844817_DDMTREBIC-R3_met.fits;2.90965;26500.5;6.61983;0.170667
20190424100806417_DDMTREBIC-R3_snap.fits;3.02778;26500.5;2.5729;0
20190424100917243_DDMTREBIC-R3_met.fits;3.32723;26502;9.5546;0.512
20190424100920315_DDMTREBIC-R3_met.fits;3.67227;26488.8;10.3694;0.170667
20190424101000593_DDMTREBIC-R3_met.fits;2.86573;26515.1;39.7462;2.048
20190424100906491_DDMTREBIC-R3_snap.fits;3.05275;26458;2.70614;0
20190424101020731_DDMTREBIC-R3_met.fits;3.74223;26504.9;12.6069;0.682667
20190424101047014_DDMTREBIC-R3_met.fits;3.3309;26493.2;14.1157;0.341333
20190424101006566_DDMTREBIC-R3_snap.fits;3.33133;26460.9;3.22202;0
20190424101135825_DDMTREBIC-R3_met.fits;3.78463;26513.7;8.13105;0.341333
20190424101149990_DDMTREBIC-R3_met.fits;3.22711;26493.2;14.7262;0.341333
20190424101203131_DDMTREBIC-R3_met.fits;3.20832;26458;7.75539;0.170667
20190424101106641_DDMTREBIC-R3_snap.fits;3.70253;26522.5;2.91525;0
20190424101209787_DDMTREBIC-R3_met.fits;3.0005;26504.9;7.5043;0.170667
20190424101217809_DDMTREBIC-R3_met.fits;3.1843;26482.9;11.6234;0.170667
20190424101230609_DDMTREBIC-R3_met.fits;3.67118;26513.7;9.78443;0.341333
20190424101245798_DDMTREBIC-R3_met.fits;3.94811;26503.4;13.1573;0.341333
20190424101300134_DDMTREBIC-R3_met.fits;3.37942;26494.6;18.753;0.341333
20190424101206715_DDMTREBIC-R3_snap.fits;3.38273;26455.1;2.85678;0
20190424101331537_DDMTREBIC-R3_met.fits;3.56867;26481.4;18.2448;0.170667
20190424101334779_DDMTREBIC-R3_met.fits;3.4395;26482.9;18.9112;0.512
20190424101403963_DDMTREBIC-R3_met.fits;2.70144;26499;9.03258;0.341333
20190424101306790_DDMTREBIC-R3_snap.fits;3.64358;26485.8;3.46013;0
20190424101451238_DDMTREBIC-R3_met.fits;3.1461;26502;8.8636;0.170667
20190424101406865_DDMTREBIC-R3_snap.fits;3.77777;26515.1;2.77583;0
20190424101510182_DDMTREBIC-R3_met.fits;3.28807;26482.9;19.8875;0.341333
20190424101513766_DDMTREBIC-R3_met.fits;3.82034;26497.6;8.32893;0.512
20190424101526395_DDMTREBIC-R3_met.fits;2.92534;26503.4;10.8938;0.512
20190424101540731_DDMTREBIC-R3_met.fits;3.69519;26493.2;8.85181;0.341333
20190424101550118_DDMTREBIC-R3_met.fits;3.01765;26503.4;6.40207;0.170667
20190424101506939_DDMTREBIC-R3_snap.fits;3.15219;26499;4.80809;0
20190424101609574_DDMTREBIC-R3_met.fits;2.99154;26506.3;6.28044;0.170667
20190424101618278_DDMTREBIC-R3_met.fits;3.47001;26477.1;7.24961;0.170667
20190424101633126_DDMTREBIC-R3_met.fits;4.36159;26482.9;10.6744;0.341333
20190424101607014_DDMTREBIC-R3_snap.fits;3.5813;26531.2;3.27297;0
20190424101752315_DDMTREBIC-R3_met.fits;3.56169;26513.7;8.14989;0.170667
20190424101707089_DDMTREBIC-R3_snap.fits;3.3788;26477.1;2.74203;0
20190424101856145_DDMTREBIC-R3_met.fits;3.18461;26490.2;11.7665;0.512
20190424101903654_DDMTREBIC-R3_met.fits;3.52067;26497.6;12.6154;0.170667
20190424101807163_DDMTREBIC-R3_snap.fits;3.79058;26504.9;2.22055;0
20190424101935227_DDMTREBIC-R3_met.fits;3.17786;26496.1;17.3248;0.341333
20190424101907238_DDMTREBIC-R3_snap.fits;3.01864;26472.7;2.33255;0
20190424102005947_DDMTREBIC-R3_met.fits;3.12293;26519.5;10.1187;0.170667
20190424102038886_DDMTREBIC-R3_met.fits;3.29099;26502;7.21108;0.170667
20190424102007313_DDMTREBIC-R3_snap.fits;3.45664;26462.4;2.80849;0
20190424102109094_DDMTREBIC-R3_met.fits;3.27864;26497.6;22.7578;0.682667
20190424102114726_DDMTREBIC-R3_met.fits;3.25822;26496.1;44.679;0.512
20190424102107387_DDMTREBIC-R3_snap.fits;3.83298;26487.3;2.48603;0
20190424102207462_DDMTREBIC-R3_snap.fits;3.31474;26466.8;2.54402;0
20190424102328187_DDMTREBIC-R3_met.fits;2.91925;26499;6.1976;0.682667
20190424102337403_DDMTREBIC-R3_met.fits;3.14918;26493.2;17.5237;0.170667
20190424102349521_DDMTREBIC-R3_met.fits;2.45694;26506.3;12.9144;0.512
20190424102357371_DDMTREBIC-R3_met.fits;3.33816;26504.9;10.126;0.341333
20190424102404369_DDMTREBIC-R3_met.fits;3.7405;26466.8;16.4276;0.170667
20190424102307537_DDMTREBIC-R3_snap.fits;3.11743;26484.4;2.44234;0
20190424102445158_DDMTREBIC-R3_met.fits;3.66815;26515.1;8.36562;1.024
20190424102452155_DDMTREBIC-R3_met.fits;2.62579;26475.6;5.3989;0.341333
20190424102503249_DDMTREBIC-R3_met.fits;3.47917;26500.5;10.5951;0.170667
20190424102407611_DDMTREBIC-R3_snap.fits;3.3911;26482.9;3.11023;0
20190424102509734_DDMTREBIC-R3_met.fits;3.23238;26494.6;9.73038;0.170667
20190424102507686_DDMTREBIC-R3_snap.fits;3.50653;26502;2.78707;0
20190424102624827_DDMTREBIC-R3_met.fits;3.34934;26504.9;8.93645;0.341333
20190424102704251_DDMTREBIC-R3_met.fits;3.35774;26491.7;7.38207;0.170667
20190424102607761_DDMTREBIC-R3_snap.fits;3.67769;26491.7;3.12701;0
20190424102743505_DDMTREBIC-R3_met.fits;3.39804;26482.9;55.3809;0.512
20190424102707835_DDMTREBIC-R3_snap.fits;3.45844;26513.7;3.08391;0
20190424102811323_DDMTREBIC-R3_met.fits;3.79926;26491.7;8.28497;0.170667
20190424102826171_DDMTREBIC-R3_met.fits;4.31587;26482.9;13.3765;0.341333
20190424102831462_DDMTREBIC-R3_met.fits;2.82653;26487.3;18.1012;0.341333
20190424102807910_DDMTREBIC-R3_snap.fits;3.54467;26515.1;2.21526;0
20190424102916689_DDMTREBIC-R3_met.fits;3.23819;26503.4;12.8242;0.170667
20190424102923857_DDMTREBIC-R3_met.fits;3.27441;26509.3;24.1576;0.341333
20190424102943825_DDMTREBIC-R3_met.fits;3.20752;26485.8;8.92944;0.170667
20190424102907985_DDMTREBIC-R3_snap.fits;3.59716;26471.2;3.24631;0
20190424103012497_DDMTREBIC-R3_met.fits;3.14123;26487.3;78.5272;2.56
20190424103008059_DDMTREBIC-R3_snap.fits;3.36217;26485.8;3.06656;0
20190424103112059_DDMTREBIC-R3_met.fits;3.49033;26496.1;7.19491;0.341333
20190424103130491_DDMTREBIC-R3_met.fits;3.03773;26493.2;6.59504;0.170667
20190424103135270_DDMTREBIC-R3_met.fits;3.73155;26465.3;30.8059;1.36533
20190424103140049_DDMTREBIC-R3_met.fits;3.04305;26478.5;6.34117;0.170667
20190424103152849_DDMTREBIC-R3_met.fits;3.37546;26504.9;8.70354;0.341333
20190424103108134_DDMTREBIC-R3_snap.fits;2.41261;26490.2;3.04149;0
20190424103208209_DDMTREBIC-R3_snap.fits;3.47344;26490.2;2.57984;0
20190424103311014_DDMTREBIC-R3_met.fits;2.8674;26496.1;13.8072;0.341333
20190424103320742_DDMTREBIC-R3_met.fits;3.37272;26453.6;19.9275;8.36267
20190424103308283_DDMTREBIC-R3_snap.fits;2.8455;26459.5;3.1375;0
20190424103408358_DDMTREBIC-R3_snap.fits;3.88642;26482.9;3.32365;0
20190424103534374_DDMTREBIC-R3_met.fits;3.28859;26494.6;15.1732;1.024
20190424103603046_DDMTREBIC-R3_met.fits;3.67987;26509.3;13.2837;1.19467
20190424103508433_DDMTREBIC-R3_snap.fits;3.6909;26490.2;3.65865;0
20190424103623355_DDMTREBIC-R3_met.fits;3.3019;26509.3;8.79493;0.170667
20190424103635814_DDMTREBIC-R3_met.fits;3.56101;26504.9;8.18028;0.170667
20190424103608507_DDMTREBIC-R3_snap.fits;3.92505;26521;2.03626;0
20190424103708582_DDMTREBIC-R3_snap.fits;3.66795;26475.6;3.18968;0
20190424103841254_DDMTREBIC-R3_met.fits;4.04071;26509.3;20.9515;4.096
20190424103850982_DDMTREBIC-R3_met.fits;3.65638;26494.6;8.3638;0.170667
20190424103808657_DDMTREBIC-R3_snap.fits;4.54813;26521;3.51135;0
20190424103916411_DDMTREBIC-R3_met.fits;3.42038;26499;6.89733;0.170667
20190424103908731_DDMTREBIC-R3_snap.fits;3.79628;26469.7;3.63658;0
20190424104008806_DDMTREBIC-R3_snap.fits;3.05085;26547.4;3.19583;0
20190424104152742_DDMTREBIC-R3_met.fits;3.42942;26499;6.86425;0.170667
20190424104108881_DDMTREBIC-R3_snap.fits;2.97055;26450.7;2.48929;0
20190424104211515_DDMTREBIC-R3_met.fits;2.79613;26487.3;9.26933;0.170667
20190424104303398_DDMTREBIC-R3_met.fits;4.27481;26449.2;19.6764;0.341333
20190424104208955_DDMTREBIC-R3_snap.fits;3.6402;26497.6;3.69825;0
20190424104334971_DDMTREBIC-R3_met.fits;3.94492;26509.3;23.3132;0.341333
20190424104352721_DDMTREBIC-R3_met.fits;3.08182;26496.1;10.5485;0.341333
20190424104309030_DDMTREBIC-R3_snap.fits;3.75094;26510.7;2.95731;0
20190424104436753_DDMTREBIC-R3_met.fits;3.56621;26493.2;8.11725;0.170667
20190424104456550_DDMTREBIC-R3_met.fits;3.70689;26481.4;11.3852;0.170667
20190424104501158_DDMTREBIC-R3_met.fits;3.76655;26497.6;18.8398;0.512
20190424104409105_DDMTREBIC-R3_snap.fits;3.72226;26513.7;3.3118;0
20190424104509862_DDMTREBIC-R3_met.fits;3.44363;26497.6;7.05891;0.341333
20190424104533243_DDMTREBIC-R3_met.fits;3.23905;26488.8;7.06676;0.341333
20190424104541777_DDMTREBIC-R3_met.fits;2.99554;26481.4;43.0209;0.341333
20190424104509179_DDMTREBIC-R3_snap.fits;3.37306;26512.2;3.53738;0
20190424104612667_DDMTREBIC-R3_met.fits;3.37343;26485.8;8.59311;0.512
20190424104609254_DDMTREBIC-R3_snap.fits;3.82543;26544.4;3.40303;0
20190424104709329_DDMTREBIC-R3_snap.fits;4.07296;26547.4;4.18678;0
20190424104832443_DDMTREBIC-R3_met.fits;3.36329;26462.4;7.76546;0.512
20190424104854459_DDMTREBIC-R3_met.fits;3.27045;26490.2;6.54253;0.341333
20190424104809403_DDMTREBIC-R3_snap.fits;3.68064;26499;3.22624;0
20190424104942929_DDMTREBIC-R3_met.fits;3.19162;26488.8;6.69565;0.170667
20190424104909478_DDMTREBIC-R3_snap.fits;3.50447;26510.7;2.62921;0
20190424105044710_DDMTREBIC-R3_met.fits;3.88861;26506.3;9.16347;0.170667
20190424105009553_DDMTREBIC-R3_snap.fits;3.33687;26478.5;2.25417;0
20190424105125841_DDMTREBIC-R3_met.fits;3.18888;26541.5;20.7609;0.170667
20190424105155707_DDMTREBIC-R3_met.fits;3.464;26493.2;18.8833;0.341333
20190424105109627_DDMTREBIC-R3_snap.fits;3.54341;26449.2;2.70963;0
20190424105218577_DDMTREBIC-R3_met.fits;3.57744;26480;23.4142;0.853333
20190424105209702_DDMTREBIC-R3_snap.fits;3.74074;26504.9;3.26893;0
20190424105317115_DDMTREBIC-R3_met.fits;3.72245;26469.7;9.61444;0.170667
20190424105334694_DDMTREBIC-R3_met.fits;3.437;26507.8;22.2214;1.19467
20190424105309777_DDMTREBIC-R3_snap.fits;3.14552;26487.3;3.15757;0
20190424105432721_DDMTREBIC-R3_met.fits;3.38298;26471.2;11.8387;0.170667
20190424105409851_DDMTREBIC-R3_snap.fits;3.53873;26462.4;2.27036;0
20190424105509926_DDMTREBIC-R3_snap.fits;3.34757;26528.3;2.7862;0
20190424105610513_DDMTREBIC-R3_met.fits;3.09538;26494.6;99.5259;0.682667
20190424105658641_DDMTREBIC-R3_met.fits;4.01436;26487.3;13.2374;0.170667
20190424105610001_DDMTREBIC-R3_snap.fits;3.81021;26491.7;3.72321;0
20190424105729361_DDMTREBIC-R3_met.fits;3.10116;26493.2;7.75265;0.170667
20190424105710075_DDMTREBIC-R3_snap.fits;3.29646;26502;3.96492;0
20190424105854694_DDMTREBIC-R3_met.fits;3.3611;26507.8;12.6481;1.024
20190424105810150_DDMTREBIC-R3_snap.fits;3.32277;26482.9;2.44693;0
20190424105924561_DDMTREBIC-R3_met.fits;2.85383;26458;6.64259;0.341333
20190424105940774_DDMTREBIC-R3_met.fits;3.22968;26485.8;12.8454;0.341333
20190424105910225_DDMTREBIC-R3_snap.fits;3.15523;26547.4;3.14126;0
