# file name; noise; peak f.; mag.; duration
20190424000007953_DDMTREBIC-R3_met.fits;3.98669;26494.6;12.5289;0.170667
20190424000021094_DDMTREBIC-R3_snap.fits;3.78507;26497.6;3.47053;0
20190424000119291_DDMTREBIC-R3_met.fits;3.17271;26499;20.3183;0.341333
20190424000132774_DDMTREBIC-R3_met.fits;4.24977;26509.3;18.2383;0.170667
20190424000139771_DDMTREBIC-R3_met.fits;3.66795;26494.6;11.0972;0.341333
20190424000121169_DDMTREBIC-R3_snap.fits;3.57634;26538.6;3.55063;0
20190424000250939_DDMTREBIC-R3_met.fits;3.64394;26510.7;7.5967;0.170667
20190424000255718_DDMTREBIC-R3_met.fits;3.39374;26484.4;9.55968;2.048
20190424000310395_DDMTREBIC-R3_met.fits;3.82644;26480;8.28615;0.170667
20190424000221243_DDMTREBIC-R3_snap.fits;3.19113;26509.3;3.1633;0
20190424000337702_DDMTREBIC-R3_met.fits;3.73372;26506.3;26.5303;0.341333
20190424000345894_DDMTREBIC-R3_met.fits;3.4959;26452.1;8.57064;0.170667
20190424000417979_DDMTREBIC-R3_met.fits;3.58212;26506.3;10.2604;0.170667
20190424000321318_DDMTREBIC-R3_snap.fits;4.21446;26482.9;3.32603;0
20190424000428390_DDMTREBIC-R3_met.fits;3.33834;26499;6.7358;0.341333
20190424000439654_DDMTREBIC-R3_met.fits;3.28813;26496.1;7.86736;0.170667
20190424000421393_DDMTREBIC-R3_snap.fits;4.58757;26544.4;3.3398;0
20190424000609595_DDMTREBIC-R3_met.fits;2.89344;26528.3;6.40165;0.170667
20190424000521467_DDMTREBIC-R3_snap.fits;3.76913;26482.9;3.26551;0
20190424000621542_DDMTREBIC-R3_met.fits;4.15324;26497.6;11.0958;0.170667
20190424000621542_DDMTREBIC-R3_snap.fits;3.8374;26519.5;2.39285;0
20190424000723665_DDMTREBIC-R3_met.fits;3.70326;26455.1;11.0174;1.87733
20190424000808721_DDMTREBIC-R3_met.fits;3.33721;26496.1;24.0486;0.341333
20190424000721617_DDMTREBIC-R3_snap.fits;3.33873;26509.3;3.2038;0
20190424000848315_DDMTREBIC-R3_met.fits;4.67261;26452.1;19.574;3.41333
20190424000821691_DDMTREBIC-R3_snap.fits;3.56785;26506.3;3.39706;0
20190424000944635_DDMTREBIC-R3_met.fits;3.77234;26481.4;43.9082;0.341333
20190424000957947_DDMTREBIC-R3_met.fits;3.78512;26502;54.6151;0.341333
20190424000921766_DDMTREBIC-R3_snap.fits;3.68959;26475.6;3.49573;0
20190424001021841_DDMTREBIC-R3_snap.fits;3.08055;26515.1;2.85514;0
20190424001136763_DDMTREBIC-R3_met.fits;3.35732;26510.7;14.2838;0.341333
20190424001200486_DDMTREBIC-R3_met.fits;3.56898;26507.8;8.7433;0.341333
20190424001218918_DDMTREBIC-R3_met.fits;3.52574;26504.9;10.151;0.512
20190424001121915_DDMTREBIC-R3_snap.fits;3.61272;26466.8;3.21882;0
20190424001237521_DDMTREBIC-R3_met.fits;3.36296;26491.7;46.2445;0.341333
20190424001248273_DDMTREBIC-R3_met.fits;2.87617;26497.6;7.35159;0.341333
20190424001221990_DDMTREBIC-R3_snap.fits;3.05119;26543;2.90259;0
20190424001324966_DDMTREBIC-R3_met.fits;3.84207;26500.5;11.3774;0.170667
20190424001340667_DDMTREBIC-R3_met.fits;3.53636;26497.6;8.49845;0.170667
20190424001322065_DDMTREBIC-R3_snap.fits;3.7039;26466.8;2.92399;0
20190424001435451_DDMTREBIC-R3_met.fits;2.80728;26490.2;16.2788;0.170667
20190424001452347_DDMTREBIC-R3_met.fits;3.5287;26490.2;11.5742;0.170667
20190424001422139_DDMTREBIC-R3_snap.fits;3.62131;26515.1;3.28577;0
20190424001527505_DDMTREBIC-R3_met.fits;4.65591;26494.6;16.9197;1.19467
20190424001539963_DDMTREBIC-R3_met.fits;4.28232;26452.1;9.53833;0.341333
20190424001522214_DDMTREBIC-R3_snap.fits;3.93884;26466.8;3.56362;0
20190424001631846_DDMTREBIC-R3_met.fits;3.31082;26506.3;12.0147;0.170667
20190424001638502_DDMTREBIC-R3_met.fits;3.31654;26507.8;12.0941;0.512
20190424001644475_DDMTREBIC-R3_met.fits;3.4068;26497.6;12.3424;0.170667
20190424001622289_DDMTREBIC-R3_snap.fits;3.15995;26510.7;3.03691;0
20190424001724241_DDMTREBIC-R3_met.fits;3.39765;26497.6;8.342;0.170667
20190424001726289_DDMTREBIC-R3_met.fits;3.66437;26499;11.1863;0.170667
20190424001756497_DDMTREBIC-R3_met.fits;3.49829;26502;9.41884;0.341333
20190424001801617_DDMTREBIC-R3_met.fits;3.19614;26499;7.52108;0.170667
20190424001722363_DDMTREBIC-R3_snap.fits;3.75385;26537.1;2.7708;0
20190424001841894_DDMTREBIC-R3_met.fits;3.25834;26494.6;12.5629;0.170667
20190424001822438_DDMTREBIC-R3_snap.fits;3.58226;26450.7;3.50165;0
20190424001950161_DDMTREBIC-R3_met.fits;2.99539;26491.7;20.4231;5.29067
20190424001957499_DDMTREBIC-R3_met.fits;3.64813;26496.1;32.4324;0.682667
20190424002002449_DDMTREBIC-R3_met.fits;3.87498;26504.9;18.6527;0.170667
20190424001922513_DDMTREBIC-R3_snap.fits;3.69047;26471.2;3.47135;0
20190424002049894_DDMTREBIC-R3_met.fits;3.59086;26455.1;114.493;0.682667
20190424002115665_DDMTREBIC-R3_met.fits;3.75665;26449.2;8.65644;0.170667
20190424002022587_DDMTREBIC-R3_snap.fits;3.05925;26455.1;2.32169;0
20190424002124539_DDMTREBIC-R3_met.fits;3.84067;26484.4;9.30909;0.341333
20190424002126758_DDMTREBIC-R3_met.fits;3.45034;26480;10.0433;0.170667
20190424002154747_DDMTREBIC-R3_met.fits;3.43425;26488.8;9.94802;0.170667
20190424002122662_DDMTREBIC-R3_snap.fits;3.38541;26513.7;3.0288;0
20190424002259771_DDMTREBIC-R3_met.fits;3.37579;26475.6;12.2192;0.341333
20190424002319057_DDMTREBIC-R3_met.fits;3.95489;26471.2;12.0877;0.341333
20190424002222737_DDMTREBIC-R3_snap.fits;3.49899;26490.2;2.94409;0
20190424002321446_DDMTREBIC-R3_met.fits;3.19874;26507.8;6.4555;0.170667
20190424002324689_DDMTREBIC-R3_met.fits;3.73243;26507.8;59.4088;0.341333
20190424002333393_DDMTREBIC-R3_met.fits;3.60795;26494.6;14.8979;0.341333
20190424002418961_DDMTREBIC-R3_met.fits;3.24182;26493.2;9.00184;0.170667
20190424002322811_DDMTREBIC-R3_snap.fits;3.8986;26463.9;3.05349;0
20190424002443025_DDMTREBIC-R3_met.fits;3.29125;26452.1;7.8161;0.170667
20190424002455654_DDMTREBIC-R3_met.fits;3.65827;26493.2;9.77672;0.341333
20190424002502993_DDMTREBIC-R3_met.fits;3.67018;26491.7;10.2573;0.170667
20190424002422886_DDMTREBIC-R3_snap.fits;3.45715;26523.9;3.61928;0
20190424002525691_DDMTREBIC-R3_met.fits;3.52358;26512.2;9.8871;0.341333
20190424002530641_DDMTREBIC-R3_met.fits;3.20275;26490.2;7.82577;0.170667
20190424002541393_DDMTREBIC-R3_met.fits;3.10215;26494.6;34.5577;1.36533
20190424002556411_DDMTREBIC-R3_met.fits;3.65493;26488.8;40.6212;0.341333
20190424002609382_DDMTREBIC-R3_met.fits;3.55589;26496.1;13.8373;0.170667
20190424002522961_DDMTREBIC-R3_snap.fits;4.17628;26532.7;2.9269;0
20190424002625937_DDMTREBIC-R3_met.fits;4.17619;26506.3;23.0403;0.341333
20190424002623035_DDMTREBIC-R3_snap.fits;3.20759;26538.6;2.8337;0
20190424002723451_DDMTREBIC-R3_met.fits;2.84;26513.7;7.89373;0.341333
20190424002815334_DDMTREBIC-R3_met.fits;3.53035;26488.8;26.3888;0.170667
20190424002723110_DDMTREBIC-R3_snap.fits;3.10885;26474.1;3.24209;0
20190424002909265_DDMTREBIC-R3_met.fits;3.32322;26496.1;7.13652;0.341333
20190424002918481_DDMTREBIC-R3_met.fits;3.38454;26477.1;20.9476;0.341333
20190424002823185_DDMTREBIC-R3_snap.fits;3.31508;26453.6;3.35282;0
20190424002955857_DDMTREBIC-R3_met.fits;4.03895;26459.5;10.3399;0.341333
20190424002958929_DDMTREBIC-R3_met.fits;2.96184;26499;9.71919;0.170667
20190424003001147_DDMTREBIC-R3_met.fits;3.20905;26472.7;13.8278;1.536
20190424003018555_DDMTREBIC-R3_met.fits;4.38987;26480;9.22012;0.170667
20190424002923259_DDMTREBIC-R3_snap.fits;4.12144;26459.5;3.07443;0
20190424003047398_DDMTREBIC-R3_met.fits;3.62327;26463.9;12.2646;0.341333
20190424003055249_DDMTREBIC-R3_met.fits;3.36416;26482.9;17.5481;0.341333
20190424003106342_DDMTREBIC-R3_met.fits;3.68489;26488.8;10.054;1.19467
20190424003023334_DDMTREBIC-R3_snap.fits;3.85151;26531.2;3.78629;0
20190424003121531_DDMTREBIC-R3_met.fits;3.0149;26507.8;12.7846;0.341333
20190424003153787_DDMTREBIC-R3_met.fits;3.46057;26453.6;9.1502;0.170667
20190424003123409_DDMTREBIC-R3_snap.fits;3.74573;26531.2;2.8455;0
20190424003228091_DDMTREBIC-R3_met.fits;3.74892;26497.6;17.8403;0.341333
20190424003306491_DDMTREBIC-R3_met.fits;3.84318;26499;15.6645;0.170667
20190424003223483_DDMTREBIC-R3_snap.fits;3.97559;26465.3;3.36277;0
20190424003328337_DDMTREBIC-R3_met.fits;3.59501;26491.7;39.5973;0.682667
20190424003345403_DDMTREBIC-R3_met.fits;4.0407;26516.6;18.5948;1.024
20190424003407078_DDMTREBIC-R3_met.fits;3.78664;26510.7;33.213;1.36533
20190424003323558_DDMTREBIC-R3_snap.fits;3.99293;26537.1;2.90675;0
20190424003500667_DDMTREBIC-R3_met.fits;3.59778;26499;10.3144;0.170667
20190424003505958_DDMTREBIC-R3_met.fits;3.32621;26482.9;7.81547;0.170667
20190424003508518_DDMTREBIC-R3_met.fits;3.26497;26496.1;14.6206;0.341333
20190424003423633_DDMTREBIC-R3_snap.fits;3.32311;26544.4;2.82433;0
20190424003550161_DDMTREBIC-R3_met.fits;3.45781;26482.9;13.7875;0.341333
20190424003523707_DDMTREBIC-R3_snap.fits;3.80448;26545.9;2.62825;0
20190424003621734_DDMTREBIC-R3_met.fits;4.20722;26497.6;16.6045;0.170667
20190424003654502_DDMTREBIC-R3_met.fits;3.71665;26475.6;9.63951;0.341333
20190424003623782_DDMTREBIC-R3_snap.fits;3.41875;26513.7;3.38582;0
20190424003725222_DDMTREBIC-R3_met.fits;3.36006;26494.6;14.2943;0.170667
20190424003732561_DDMTREBIC-R3_met.fits;3.36927;26490.2;9.35289;0.170667
20190424003759185_DDMTREBIC-R3_met.fits;4.07339;26493.2;45.2376;0.341333
20190424003723857_DDMTREBIC-R3_snap.fits;3.7121;26500.5;3.26235;0
20190424003852774_DDMTREBIC-R3_met.fits;4.11452;26494.6;8.33084;0.341333
20190424003857553_DDMTREBIC-R3_met.fits;3.42223;26497.6;14.6096;0.341333
20190424003823931_DDMTREBIC-R3_snap.fits;2.63822;26487.3;3.72716;0
20190424003951654_DDMTREBIC-R3_met.fits;3.61998;26484.4;7.40003;0.170667
20190424004009062_DDMTREBIC-R3_met.fits;3.83448;26485.8;9.18761;0.170667
20190424004015377_DDMTREBIC-R3_met.fits;3.1489;26507.8;13.6446;0.341333
20190424003924006_DDMTREBIC-R3_snap.fits;3.71358;26523.9;3.62641;0
20190424004021862_DDMTREBIC-R3_met.fits;3.39999;26499;7.71718;0.512
20190424004042854_DDMTREBIC-R3_met.fits;3.32456;26499;7.45319;0.170667
20190424004048657_DDMTREBIC-R3_met.fits;3.57682;26506.3;7.84622;0.170667
20190424004054801_DDMTREBIC-R3_met.fits;3.0799;26515.1;6.33365;0.341333
20190424004024081_DDMTREBIC-R3_snap.fits;3.42373;26460.9;3.39503;0
20190424004128593_DDMTREBIC-R3_met.fits;3.8117;26504.9;19.4052;0.341333
20190424004151121_DDMTREBIC-R3_met.fits;3.05787;26497.6;51.3001;0.512
20190424004201702_DDMTREBIC-R3_met.fits;3.45209;26488.8;8.99069;1.536
20190424004124155_DDMTREBIC-R3_snap.fits;3.44291;26529.8;3.22202;0
20190424004245734_DDMTREBIC-R3_met.fits;3.44257;26504.9;8.76025;0.341333
20190424004224230_DDMTREBIC-R3_snap.fits;3.40829;26456.5;4.15225;0
20190424004338129_DDMTREBIC-R3_met.fits;3.08643;26499;16.6884;0.341333
20190424004401169_DDMTREBIC-R3_met.fits;3.23946;26491.7;7.24259;0.341333
20190424004324305_DDMTREBIC-R3_snap.fits;3.30763;26544.4;2.79242;0
20190424004430694_DDMTREBIC-R3_met.fits;3.49849;26534.2;9.46587;0.682667
20190424004453905_DDMTREBIC-R3_met.fits;3.81336;26503.4;7.64966;0.170667
20190424004501073_DDMTREBIC-R3_met.fits;2.85047;26503.4;5.84175;0.170667
20190424004424379_DDMTREBIC-R3_snap.fits;3.56194;26487.3;3.28606;0
20190424004537425_DDMTREBIC-R3_met.fits;3.33988;26503.4;12.1048;0.170667
20190424004556027_DDMTREBIC-R3_met.fits;3.53658;26475.6;25.2189;0.170667
20190424004524454_DDMTREBIC-R3_snap.fits;3.54366;26507.8;3.77117;0
20190424004635793_DDMTREBIC-R3_met.fits;3.10314;26509.3;11.6032;0.170667
20190424004641766_DDMTREBIC-R3_met.fits;2.88614;26487.3;8.76477;0.341333
20190424004647739_DDMTREBIC-R3_met.fits;3.51103;26499;18.679;0.341333
20190424004716411_DDMTREBIC-R3_met.fits;3.2582;26466.8;11.7701;0.512
20190424004720166_DDMTREBIC-R3_met.fits;3.80598;26504.9;12.1946;0.341333
20190424004624529_DDMTREBIC-R3_snap.fits;3.48152;26538.6;2.80126;0
20190424004738598_DDMTREBIC-R3_met.fits;3.5174;26496.1;7.68803;0.170667
20190424004724603_DDMTREBIC-R3_snap.fits;3.05495;26460.9;2.36785;0
20190424004830651_DDMTREBIC-R3_met.fits;3.26738;26528.3;7.78805;0.512
20190424004857958_DDMTREBIC-R3_met.fits;3.37237;26477.1;15.2187;0.341333
20190424004824678_DDMTREBIC-R3_snap.fits;3.37058;26488.8;3.59155;0
20190424004944891_DDMTREBIC-R3_met.fits;3.13906;26507.8;15.7839;0.512
20190424004924753_DDMTREBIC-R3_snap.fits;3.30237;26455.1;3.45083;0
20190424005049574_DDMTREBIC-R3_met.fits;3.13776;26481.4;24.648;0.341333
20190424005059643_DDMTREBIC-R3_met.fits;3.05206;26537.1;6.60215;0.682667
20190424005107835_DDMTREBIC-R3_met.fits;3.56482;26497.6;13.3322;0.512
20190424005113297_DDMTREBIC-R3_met.fits;4.26945;26503.4;60.679;0.341333
20190424005024827_DDMTREBIC-R3_snap.fits;3.56838;26509.3;3.98827;0
20190424005202619_DDMTREBIC-R3_met.fits;3.30108;26496.1;7.98529;0.170667
20190424005209787_DDMTREBIC-R3_met.fits;3.41303;26497.6;7.8662;0.341333
20190424005124902_DDMTREBIC-R3_snap.fits;3.67956;26513.7;3.01757;0
20190424005221563_DDMTREBIC-R3_met.fits;3.35183;26502;58.8021;1.70667
20190424005227195_DDMTREBIC-R3_met.fits;3.59096;26528.3;7.58411;0.170667
20190424005252454_DDMTREBIC-R3_met.fits;2.7011;26497.6;6.70727;0.170667
20190424005224977_DDMTREBIC-R3_snap.fits;3.85916;26478.5;2.57206;0
20190424005325051_DDMTREBIC-R3_snap.fits;3.45375;26494.6;3.2961;0
20190424005441851_DDMTREBIC-R3_met.fits;4.29476;26516.6;23.8028;0.341333
20190424005511206_DDMTREBIC-R3_met.fits;4.5393;26487.3;11.1611;0.170667
20190424005425126_DDMTREBIC-R3_snap.fits;3.36126;26474.1;2.71339;0
20190424005523153_DDMTREBIC-R3_met.fits;3.52415;26503.4;9.64878;0.170667
20190424005526907_DDMTREBIC-R3_met.fits;3.54336;26491.7;7.63708;0.512
20190424005607355_DDMTREBIC-R3_met.fits;2.75634;26465.3;10.2574;0.341333
20190424005525201_DDMTREBIC-R3_snap.fits;3.21041;26538.6;2.49324;0
20190424005625275_DDMTREBIC-R3_snap.fits;3.66808;26496.1;3.92319;0
20190424005810918_DDMTREBIC-R3_met.fits;3.68743;26500.5;18.0854;0.341333
20190424005725350_DDMTREBIC-R3_snap.fits;3.54575;26532.7;3.14184;0
20190424005825425_DDMTREBIC-R3_snap.fits;3.18492;26534.2;3.89888;0
20190424005933521_DDMTREBIC-R3_met.fits;3.89832;26487.3;117.012;0.341333
20190424005940518_DDMTREBIC-R3_met.fits;3.9969;26491.7;11.6176;3.92533
20190424005925499_DDMTREBIC-R3_snap.fits;4.8236;26485.8;3.56336;0
