# file name; noise; peak f.; mag.; duration
20190424200048230_DDMTREBIC-R3_met.fits;3.6496;26493.2;9.35936;0.170667
20190424200050619_DDMTREBIC-R3_snap.fits;3.4921;26500.5;3.50799;0
20190424200222438_DDMTREBIC-R3_met.fits;3.10139;26497.6;9.96574;0.341333
20190424200248038_DDMTREBIC-R3_met.fits;3.49078;26481.4;8.73543;0.170667
20190424200150694_DDMTREBIC-R3_snap.fits;3.71765;26452.1;2.99277;0
20190424200250769_DDMTREBIC-R3_snap.fits;2.83997;26507.8;2.66781;0
20190424200440337_DDMTREBIC-R3_met.fits;3.05696;26525.4;8.02443;0.341333
20190424200350843_DDMTREBIC-R3_snap.fits;3.18571;26491.7;2.47604;0
20190424200450918_DDMTREBIC-R3_snap.fits;3.96174;26515.1;3.20969;0
20190424200619494_DDMTREBIC-R3_met.fits;4.42874;26481.4;15.7739;0.341333
20190424200640657_DDMTREBIC-R3_met.fits;3.87435;26482.9;8.91568;0.170667
20190424200550993_DDMTREBIC-R3_snap.fits;3.03403;26502;2.56959;0
20190424200720251_DDMTREBIC-R3_met.fits;3.32718;26481.4;30.9593;0.341333
20190424200651067_DDMTREBIC-R3_snap.fits;3.72016;26453.6;3.90141;0
20190424200808209_DDMTREBIC-R3_met.fits;3.16623;26494.6;7.08694;0.170667
20190424200836539_DDMTREBIC-R3_met.fits;3.8295;26494.6;18.7118;0.341333
20190424200847633_DDMTREBIC-R3_met.fits;3.47748;26491.7;7.84485;0.170667
20190424200751142_DDMTREBIC-R3_snap.fits;4.0889;26543;3.7889;0
20190424200905041_DDMTREBIC-R3_met.fits;3.50097;26453.6;19.6447;0.512
20190424200917329_DDMTREBIC-R3_met.fits;3.18053;26481.4;25.6936;0.341333
20190424200851217_DDMTREBIC-R3_snap.fits;3.18283;26510.7;2.67829;0
20190424201015185_DDMTREBIC-R3_met.fits;3.3307;26499;6.76802;0.341333
20190424201035835_DDMTREBIC-R3_met.fits;3.24145;26504.9;14.7774;0.170667
20190424200951291_DDMTREBIC-R3_snap.fits;3.8616;26497.6;3.09084;0
20190424201130619_DDMTREBIC-R3_met.fits;3.67615;26471.2;9.49004;0.170667
20190424201051366_DDMTREBIC-R3_snap.fits;3.53054;26518.1;3.93096;0
20190424201151441_DDMTREBIC-R3_snap.fits;3.35387;26506.3;19.8048;0
20190424201251003_DDMTREBIC-R3_met.fits;3.35387;26506.3;19.8048;0.341333
20190424201254587_DDMTREBIC-R3_met.fits;3.0217;26502;6.88811;1.024
20190424201310971_DDMTREBIC-R3_met.fits;4.15251;26490.2;9.24422;0.512
20190424201322065_DDMTREBIC-R3_met.fits;3.33402;26507.8;8.62488;0.170667
20190424201251515_DDMTREBIC-R3_snap.fits;3.91392;26490.2;2.18282;0
20190424201401489_DDMTREBIC-R3_met.fits;3.59373;26485.8;11.4922;0.170667
20190424201445691_DDMTREBIC-R3_met.fits;3.63664;26499;26.1454;0.341333
20190424201351590_DDMTREBIC-R3_snap.fits;3.35808;26513.7;2.57974;0
20190424201457467_DDMTREBIC-R3_met.fits;3.60107;26507.8;11.4661;0.341333
20190424201526993_DDMTREBIC-R3_met.fits;3.66911;26497.6;8.02023;0.170667
20190424201537915_DDMTREBIC-R3_met.fits;3.70114;26459.5;241.293;1.024
20190424201451665_DDMTREBIC-R3_snap.fits;3.16215;26534.2;3.85722;0
20190424201551739_DDMTREBIC-R3_snap.fits;3.46498;26519.5;3.42078;0
20190424201709905_DDMTREBIC-R3_met.fits;3.44337;26512.2;19.655;0.341333
20190424201726630_DDMTREBIC-R3_met.fits;3.77256;26504.9;31.9415;0.341333
20190424201736870_DDMTREBIC-R3_met.fits;4.79174;26477.1;78.1856;0.512
20190424201651814_DDMTREBIC-R3_snap.fits;2.78022;26491.7;3.55016;0
20190424201755131_DDMTREBIC-R3_met.fits;2.91621;26481.4;6.33117;2.21867
20190424201751889_DDMTREBIC-R3_snap.fits;2.98216;26504.9;2.99924;0
20190424201854694_DDMTREBIC-R3_met.fits;3.92037;26506.3;11.5221;0.341333
20190424201904763_DDMTREBIC-R3_met.fits;3.21712;26488.8;7.34578;0.341333
20190424201922854_DDMTREBIC-R3_met.fits;3.38877;26491.7;17.2702;0.341333
20190424201851963_DDMTREBIC-R3_snap.fits;3.14617;26475.6;3.28502;0
20190424202011835_DDMTREBIC-R3_met.fits;3.46315;26484.4;7.42182;1.024
20190424201952038_DDMTREBIC-R3_snap.fits;3.2292;26515.1;3.32834;0
20190424202052113_DDMTREBIC-R3_snap.fits;3.45061;26515.1;2.09227;0
20190424202152187_DDMTREBIC-R3_snap.fits;3.4251;26449.2;3.35083;0
20190424202319910_DDMTREBIC-R3_met.fits;3.90088;26494.6;12.2463;0.341333
20190424202252262_DDMTREBIC-R3_snap.fits;3.95079;26481.4;2.71249;0
20190424202402065_DDMTREBIC-R3_met.fits;3.25168;26497.6;20.7824;0.341333
20190424202438758_DDMTREBIC-R3_met.fits;3.06185;26488.8;9.39918;0.170667
20190424202352337_DDMTREBIC-R3_snap.fits;3.36077;26493.2;2.96858;0
20190424202500945_DDMTREBIC-R3_met.fits;2.96343;26491.7;34.4884;0.341333
20190424202529787_DDMTREBIC-R3_met.fits;3.57832;26497.6;15.5629;0.682667
20190424202452411_DDMTREBIC-R3_snap.fits;4.00123;26485.8;2.74117;0
20190424202552486_DDMTREBIC-R3_snap.fits;3.41548;26494.6;2.44169;0
20190424202652561_DDMTREBIC-R3_snap.fits;3.4827;26462.4;3.11412;0
20190424202753489_DDMTREBIC-R3_met.fits;3.40365;26502;15.6399;0.341333
20190424202752635_DDMTREBIC-R3_snap.fits;3.81944;26521;2.8316;0
20190424202909094_DDMTREBIC-R3_met.fits;3.53753;26504.9;7.35423;0.512
20190424202937937_DDMTREBIC-R3_met.fits;3.54469;26494.6;8.68591;0.170667
20190424202852710_DDMTREBIC-R3_snap.fits;3.97404;26503.4;2.87412;0
20190424202952785_DDMTREBIC-R3_snap.fits;3.58401;26523.9;3.15159;0
20190424203052859_DDMTREBIC-R3_snap.fits;4.1344;26513.7;4.17159;0
20190424203152934_DDMTREBIC-R3_snap.fits;3.11801;26547.4;3.87241;0
20190424203336017_DDMTREBIC-R3_met.fits;3.09438;26477.1;10.5776;0.170667
20190424203253009_DDMTREBIC-R3_snap.fits;4.09507;26452.1;3.00681;0
20190424203411857_DDMTREBIC-R3_met.fits;3.97544;26499;15.5148;0.682667
20190424203433531_DDMTREBIC-R3_met.fits;3.3096;26496.1;10.2342;0.170667
20190424203449233_DDMTREBIC-R3_met.fits;4.07384;26502;30.4034;0.512
20190424203353083_DDMTREBIC-R3_snap.fits;3.29034;26484.4;3.12606;0
20190424203517051_DDMTREBIC-R3_met.fits;3.483;26472.7;10.7873;0.170667
20190424203534289_DDMTREBIC-R3_met.fits;3.71158;26494.6;14.5308;0.512
20190424203453158_DDMTREBIC-R3_snap.fits;3.53338;26512.2;3.36425;0
20190424203625489_DDMTREBIC-R3_met.fits;3.27018;26500.5;8.58957;0.512
20190424203637094_DDMTREBIC-R3_met.fits;3.24659;26471.2;20.7128;0.170667
20190424203553233_DDMTREBIC-R3_snap.fits;3.0807;26534.2;3.56345;0
20190424203701670_DDMTREBIC-R3_met.fits;3.6015;26482.9;31.8294;0.341333
20190424203727099_DDMTREBIC-R3_met.fits;3.62017;26485.8;21.5583;0.341333
20190424203741094_DDMTREBIC-R3_met.fits;3.47844;26463.9;8.6202;0.170667
20190424203653307_DDMTREBIC-R3_snap.fits;3.3028;26449.2;3.32921;0
20190424203805841_DDMTREBIC-R3_met.fits;3.17852;26491.7;7.16426;0.170667
20190424203813862_DDMTREBIC-R3_met.fits;3.4383;26506.3;8.85558;0.170667
20190424203753382_DDMTREBIC-R3_snap.fits;3.83329;26547.4;3.08196;0
20190424203853457_DDMTREBIC-R3_snap.fits;3.67273;26494.6;2.84976;0
20190424204026129_DDMTREBIC-R3_met.fits;3.90338;26481.4;9.29217;0.341333
20190424203953531_DDMTREBIC-R3_snap.fits;4.40134;26529.8;3.54376;0
20190424204053606_DDMTREBIC-R3_snap.fits;3.97611;26481.4;3.0735;0
20190424204153681_DDMTREBIC-R3_snap.fits;3.71948;26462.4;3.32649;0
20190424204253755_DDMTREBIC-R3_snap.fits;3.88166;26494.6;2.93796;0
20190424204356219_DDMTREBIC-R3_met.fits;3.06395;26493.2;17.8336;0.341333
20190424204429841_DDMTREBIC-R3_met.fits;3.89051;26471.2;8.17622;0.512
20190424204439739_DDMTREBIC-R3_met.fits;4.36235;26481.4;12.6857;0.170667
20190424204450150_DDMTREBIC-R3_met.fits;3.87052;26488.8;18.8472;0.341333
20190424204353830_DDMTREBIC-R3_snap.fits;4.12542;26450.7;4.21274;0
20190424204453905_DDMTREBIC-R3_snap.fits;3.91563;26490.2;3.54618;0
20190424204552955_DDMTREBIC-R3_met.fits;3.9907;26475.6;14.0685;0.170667
20190424204624358_DDMTREBIC-R3_met.fits;3.52887;26502;9.03686;0.341333
20190424204553979_DDMTREBIC-R3_snap.fits;4.34927;26487.3;3.70538;0
20190424204711121_DDMTREBIC-R3_met.fits;4.2911;26482.9;17.4245;0.341333
20190424204715899_DDMTREBIC-R3_met.fits;4.2404;26491.7;28.7588;0.341333
20190424204654054_DDMTREBIC-R3_snap.fits;4.05581;26469.7;2.85431;0
20190424204754129_DDMTREBIC-R3_snap.fits;3.54119;26462.4;3.42821;0
20190424204854203_DDMTREBIC-R3_snap.fits;4.20066;26487.3;3.31927;0
20190424205002470_DDMTREBIC-R3_met.fits;4.30939;26494.6;12.4014;0.170667
20190424205026705_DDMTREBIC-R3_met.fits;3.52085;26488.8;11.3485;0.170667
20190424205032507_DDMTREBIC-R3_met.fits;3.08752;26472.7;6.26119;0.170667
20190424204954278_DDMTREBIC-R3_snap.fits;3.3048;26509.3;3.0672;0
20190424205118587_DDMTREBIC-R3_met.fits;3.77803;26482.9;51.4195;0.341333
20190424205127633_DDMTREBIC-R3_met.fits;3.59062;26496.1;18.2749;0.341333
20190424205054353_DDMTREBIC-R3_snap.fits;3.44225;26503.4;3.18153;0
20190424205231803_DDMTREBIC-R3_met.fits;2.96021;26516.6;14.2422;0.341333
20190424205154427_DDMTREBIC-R3_snap.fits;3.71746;26456.5;2.84645;0
20190424205315835_DDMTREBIC-R3_met.fits;4.00401;26494.6;11.6387;1.87733
20190424205254502_DDMTREBIC-R3_snap.fits;3.31083;26491.7;3.19192;0
20190424205359526_DDMTREBIC-R3_met.fits;3.34677;26475.6;19.1636;0.512
20190424205424614_DDMTREBIC-R3_met.fits;3.43987;26503.4;10.1051;0.170667
20190424205448678_DDMTREBIC-R3_met.fits;3.40928;26496.1;7.21726;0.170667
20190424205354577_DDMTREBIC-R3_snap.fits;4.07864;26494.6;2.94149;0
20190424205530150_DDMTREBIC-R3_met.fits;3.94275;26474.1;21.9951;0.512
20190424205454651_DDMTREBIC-R3_snap.fits;3.15554;26547.4;2.90643;0
20190424205600870_DDMTREBIC-R3_met.fits;4.04424;26500.5;11.994;0.170667
20190424205621862_DDMTREBIC-R3_met.fits;3.40963;26513.7;7.16133;0.170667
20190424205554726_DDMTREBIC-R3_snap.fits;2.95732;26510.7;2.99243;0
20190424205709137_DDMTREBIC-R3_met.fits;3.83962;26497.6;10.7787;0.170667
20190424205744635_DDMTREBIC-R3_met.fits;3.6717;26453.6;9.69963;0.682667
20190424205654801_DDMTREBIC-R3_snap.fits;3.69786;26468.3;2.64477;0
20190424205819451_DDMTREBIC-R3_met.fits;3.31708;26460.9;27.7618;0.341333
20190424205845734_DDMTREBIC-R3_met.fits;3.825;26488.8;9.47641;0.170667
20190424205754875_DDMTREBIC-R3_snap.fits;3.32293;26532.7;3.39672;0
20190424205854950_DDMTREBIC-R3_snap.fits;4.04278;26488.8;3.2177;0
20190424205955025_DDMTREBIC-R3_snap.fits;4.30462;26499;3.3;0
