# file name; noise; peak f.; mag.; duration
20190424210017894_DDMTREBIC-R3_met.fits;4.38326;26532.7;13.3151;0.512
20190424210039398_DDMTREBIC-R3_met.fits;3.20848;26466.8;18.4762;2.21867
20190424210149883_DDMTREBIC-R3_met.fits;3.10278;26475.6;14.8981;0.170667
20190424210055099_DDMTREBIC-R3_snap.fits;3.56053;26515.1;3.25854;0
20190424210212070_DDMTREBIC-R3_met.fits;3.66041;26478.5;16.0861;0.341333
20190424210227259_DDMTREBIC-R3_met.fits;3.85029;26503.4;9.21417;0.170667
20190424210155174_DDMTREBIC-R3_snap.fits;3.14098;26500.5;3.17729;0
20190424210345595_DDMTREBIC-R3_met.fits;3.29227;26469.7;16.9188;0.341333
20190424210255249_DDMTREBIC-R3_snap.fits;4.30545;26472.7;3.96578;0
20190424210400443_DDMTREBIC-R3_met.fits;3.87356;26513.7;10.786;0.170667
20190424210405393_DDMTREBIC-R3_met.fits;3.22119;26481.4;7.56952;2.21867
20190424210411878_DDMTREBIC-R3_met.fits;4.18338;26482.9;13.2175;0.170667
20190424210434918_DDMTREBIC-R3_met.fits;3.24647;26466.8;8.99691;0.170667
20190424210355323_DDMTREBIC-R3_snap.fits;3.43515;26518.1;2.4635;0
20190424210459153_DDMTREBIC-R3_met.fits;3.66487;26463.9;7.94644;0.170667
20190424210527995_DDMTREBIC-R3_met.fits;3.77671;26469.7;11.3718;0.170667
20190424210455398_DDMTREBIC-R3_snap.fits;3.27207;26515.1;3.4309;0
20190424210644283_DDMTREBIC-R3_met.fits;4.12726;26455.1;23.8668;0.341333
20190424210555473_DDMTREBIC-R3_snap.fits;3.92768;26453.6;3.69465;0
20190424210740603_DDMTREBIC-R3_met.fits;3.20738;26466.8;21.392;0.341333
20190424210752550_DDMTREBIC-R3_met.fits;3.8;26493.2;8.74433;0.170667
20190424210655547_DDMTREBIC-R3_snap.fits;3.69664;26499;3.97034;0
20190424210839313_DDMTREBIC-R3_met.fits;4.02144;26494.6;9.13679;0.170667
20190424210755622_DDMTREBIC-R3_snap.fits;3.64738;26449.2;3.56839;0
20190424210913787_DDMTREBIC-R3_met.fits;2.94807;26488.8;5.98693;0.170667
20190424210855697_DDMTREBIC-R3_snap.fits;3.60111;26512.2;3.49099;0
20190424210955771_DDMTREBIC-R3_snap.fits;4.33272;26452.1;2.6984;0
20190424211126737_DDMTREBIC-R3_met.fits;3.2482;26477.1;70.9199;0.341333
20190424211134758_DDMTREBIC-R3_met.fits;3.88833;26493.2;11.1473;0.170667
20190424211151995_DDMTREBIC-R3_met.fits;3.71919;26490.2;8.54253;0.341333
20190424211055846_DDMTREBIC-R3_snap.fits;3.74814;26532.7;3.86396;0
20190424211158481_DDMTREBIC-R3_met.fits;3.1684;26472.7;20.1401;0.170667
20190424211155921_DDMTREBIC-R3_snap.fits;3.68768;26496.1;3.78586;0
20190424211303505_DDMTREBIC-R3_met.fits;4.20912;26497.6;12.5451;0.512
20190424211332859_DDMTREBIC-R3_met.fits;3.66665;26472.7;11.2505;0.341333
20190424211343611_DDMTREBIC-R3_met.fits;3.68351;26509.3;7.55801;0.170667
20190424211255995_DDMTREBIC-R3_snap.fits;3.67127;26455.1;3.16543;0
20190424211356070_DDMTREBIC-R3_snap.fits;3.63923;26510.7;4.17175;0
20190424211506555_DDMTREBIC-R3_met.fits;3.53292;26456.5;86.8016;0.512
20190424211533862_DDMTREBIC-R3_met.fits;3.6101;26493.2;7.37675;0.170667
20190424211456145_DDMTREBIC-R3_snap.fits;3.53816;26459.5;3.05277;0
20190424211612433_DDMTREBIC-R3_met.fits;3.36816;26482.9;8.40581;0.341333
20190424211648102_DDMTREBIC-R3_met.fits;3.63212;26494.6;9.00553;0.170667
20190424211556219_DDMTREBIC-R3_snap.fits;3.06176;26522.5;3.37947;0
20190424211656294_DDMTREBIC-R3_snap.fits;3.54168;26477.1;2.94497;0
20190424211833403_DDMTREBIC-R3_met.fits;3.71815;26509.3;49.4846;0.512
20190424211756369_DDMTREBIC-R3_snap.fits;3.28907;26512.2;2.94255;0
20190424211930065_DDMTREBIC-R3_met.fits;3.73738;26487.3;18.4768;0.170667
20190424211936891_DDMTREBIC-R3_met.fits;3.57878;26480;22.6919;0.341333
20190424211856443_DDMTREBIC-R3_snap.fits;4.55372;26515.1;2.69803;0
20190424212004027_DDMTREBIC-R3_met.fits;3.30107;26494.6;7.50147;0.170667
20190424212012049_DDMTREBIC-R3_met.fits;3.33033;26494.6;11.8443;0.341333
20190424211956518_DDMTREBIC-R3_snap.fits;3.9231;26463.9;3.44718;0
20190424212056593_DDMTREBIC-R3_snap.fits;3.37878;26474.1;3.32061;0
20190424212156667_DDMTREBIC-R3_met.fits;4.24236;26512.2;26.9267;0.512
20190424212222609_DDMTREBIC-R3_met.fits;3.17045;26497.6;16.4864;0.170667
20190424212156667_DDMTREBIC-R3_snap.fits;3.92974;26515.1;2.83165;0
20190424212256742_DDMTREBIC-R3_snap.fits;3.39774;26528.3;3.92366;0
20190424212429243_DDMTREBIC-R3_met.fits;4.02003;26455.1;8.67713;0.170667
20190424212434875_DDMTREBIC-R3_met.fits;3.949;26449.2;8.45972;0.341333
20190424212356817_DDMTREBIC-R3_snap.fits;3.03319;26487.3;2.57169;0
20190424212520614_DDMTREBIC-R3_met.fits;3.43547;26503.4;9.53009;0.512
20190424212456891_DDMTREBIC-R3_snap.fits;3.6978;26458;3.1173;0
20190424212630929_DDMTREBIC-R3_met.fits;3.38684;26493.2;21.1167;0.341333
20190424212639633_DDMTREBIC-R3_met.fits;3.46358;26491.7;8.84652;0.170667
20190424212651409_DDMTREBIC-R3_met.fits;3.6071;26478.5;12.2518;0.170667
20190424212556966_DDMTREBIC-R3_snap.fits;3.64741;26510.7;2.24461;0
20190424212730833_DDMTREBIC-R3_met.fits;3.53545;26449.2;9.70696;0.170667
20190424212737489_DDMTREBIC-R3_met.fits;3.58252;26493.2;7.45862;0.341333
20190424212657041_DDMTREBIC-R3_snap.fits;3.62464;26490.2;3.29255;0
20190424212847974_DDMTREBIC-R3_met.fits;3.04994;26500.5;42.7415;0.341333
20190424212757115_DDMTREBIC-R3_snap.fits;3.30711;26547.4;3.6318;0
20190424212907601_DDMTREBIC-R3_met.fits;3.51836;26515.1;8.07567;0.170667
20190424212857190_DDMTREBIC-R3_snap.fits;3.90669;26506.3;3.28223;0
20190424212956241_DDMTREBIC-R3_met.fits;3.65921;26487.3;11.4319;0.341333
20190424213027302_DDMTREBIC-R3_met.fits;3.39628;26490.2;7.72412;0.341333
20190424212957265_DDMTREBIC-R3_snap.fits;3.16776;26475.6;6.89631;0
20190424213056657_DDMTREBIC-R3_met.fits;2.95944;26466.8;8.84364;1.70667
20190424213124817_DDMTREBIC-R3_met.fits;3.43802;26477.1;52.4085;0.512
20190424213057339_DDMTREBIC-R3_snap.fits;3.47362;26504.9;3.44573;0
20190424213220625_DDMTREBIC-R3_met.fits;3.24336;26494.6;11.3358;0.170667
20190424213244689_DDMTREBIC-R3_met.fits;3.22184;26493.2;10.8331;0.341333
20190424213157414_DDMTREBIC-R3_snap.fits;3.44121;26544.4;3.04478;0
20190424213257489_DDMTREBIC-R3_snap.fits;3.67336;26504.9;2.87597;0
20190424213413777_DDMTREBIC-R3_met.fits;3.29879;26504.9;10.3798;0.341333
20190424213357563_DDMTREBIC-R3_snap.fits;2.8774;26504.9;2.74364;0
20190424213457638_DDMTREBIC-R3_snap.fits;3.56535;26535.6;2.75341;0
20190424213557713_DDMTREBIC-R3_snap.fits;3.56448;26541.5;2.86704;0
20190424213747451_DDMTREBIC-R3_met.fits;3.6666;26487.3;12.0124;0.512
20190424213657787_DDMTREBIC-R3_snap.fits;4.04435;26493.2;3.37324;0
20190424213839675_DDMTREBIC-R3_met.fits;3.64053;26493.2;8.27005;0.170667
20190424213855206_DDMTREBIC-R3_met.fits;3.65789;26463.9;12.0209;0.170667
20190424213757862_DDMTREBIC-R3_snap.fits;3.5539;26507.8;2.9554;0
20190424213922171_DDMTREBIC-R3_met.fits;3.24204;26482.9;14.2635;0.512
20190424213926779_DDMTREBIC-R3_met.fits;3.62112;26480;14.1265;0.512
20190424213932241_DDMTREBIC-R3_met.fits;3.26548;26488.8;15.7909;0.341333
20190424213857937_DDMTREBIC-R3_snap.fits;3.18127;26469.7;2.77318;0
20190424213958011_DDMTREBIC-R3_snap.fits;4.42049;26485.8;2.95801;0
20190424214059451_DDMTREBIC-R3_met.fits;3.03251;26496.1;20.4119;0.341333
20190424214058086_DDMTREBIC-R3_snap.fits;3.97651;26487.3;3.48104;0
20190424214158161_DDMTREBIC-R3_snap.fits;3.7596;26450.7;2.89762;0
20190424214302161_DDMTREBIC-R3_met.fits;3.06901;26480;8.90494;0.341333
20190424214258235_DDMTREBIC-R3_snap.fits;3.77522;26472.7;3.16223;0
20190424214358310_DDMTREBIC-R3_snap.fits;4.20701;26516.6;3.97232;0
20190424214458385_DDMTREBIC-R3_snap.fits;3.50731;26452.1;4.0835;0
20190424214642833_DDMTREBIC-R3_met.fits;3.46178;26525.4;8.21608;0.170667
20190424214649489_DDMTREBIC-R3_met.fits;3.57513;26494.6;16.4134;0.170667
20190424214558459_DDMTREBIC-R3_snap.fits;4.18624;26523.9;3.12996;0
20190424214737617_DDMTREBIC-R3_met.fits;3.36857;26509.3;8.05265;0.170667
20190424214658534_DDMTREBIC-R3_snap.fits;4.47712;26519.5;2.5796;0
20190424214809873_DDMTREBIC-R3_met.fits;4.03741;26468.3;9.33377;0.341333
20190424214818065_DDMTREBIC-R3_met.fits;3.52182;26484.4;9.00551;0.170667
20190424214840763_DDMTREBIC-R3_met.fits;3.28695;26496.1;23.8244;0.512
20190424214758609_DDMTREBIC-R3_snap.fits;4.01417;26469.7;2.82821;0
20190424214913702_DDMTREBIC-R3_met.fits;3.33603;26493.2;7.55512;0.170667
20190424214949201_DDMTREBIC-R3_met.fits;3.56839;26478.5;9.1926;0.341333
20190424214858683_DDMTREBIC-R3_snap.fits;3.76135;26497.6;4.14415;0
20190424215037841_DDMTREBIC-R3_met.fits;3.52601;26465.3;18.8981;0.512
20190424214958758_DDMTREBIC-R3_snap.fits;3.46818;26452.1;3.62525;0
20190424215057979_DDMTREBIC-R3_met.fits;3.97533;26503.4;10.2243;2.21867
20190424215058833_DDMTREBIC-R3_snap.fits;2.79531;26456.5;2.80725;0
20190424215250449_DDMTREBIC-R3_met.fits;3.53906;26502;9.92679;0.170667
20190424215158907_DDMTREBIC-R3_snap.fits;3.43951;26481.4;3.23902;0
20190424215305467_DDMTREBIC-R3_met.fits;3.65408;26502;7.81706;0.170667
20190424215334139_DDMTREBIC-R3_met.fits;3.53718;26509.3;25.8584;0.853333
20190424215258982_DDMTREBIC-R3_snap.fits;3.91855;26494.6;2.35161;0
20190424215359057_DDMTREBIC-R3_snap.fits;3.04466;26515.1;2.68873;0
20190424215513809_DDMTREBIC-R3_met.fits;3.88835;26459.5;14.2787;0.170667
20190424215520635_DDMTREBIC-R3_met.fits;3.28894;26452.1;9.56279;0.341333
20190424215526950_DDMTREBIC-R3_met.fits;3.3117;26468.3;19.052;0.341333
20190424215459131_DDMTREBIC-R3_snap.fits;3.15043;26499;3.57327;0
20190424215617809_DDMTREBIC-R3_met.fits;3.87297;26497.6;9.61427;0.170667
20190424215655014_DDMTREBIC-R3_met.fits;3.52658;26497.6;8.36427;1.36533
20190424215559206_DDMTREBIC-R3_snap.fits;3.64366;26500.5;3.03051;0
20190424215659281_DDMTREBIC-R3_snap.fits;4.17944;26506.3;3.7984;0
20190424215831953_DDMTREBIC-R3_met.fits;4.07087;26471.2;18.0019;0.341333
20190424215759355_DDMTREBIC-R3_snap.fits;3.59538;26482.9;3.71232;0
20190424215857382_DDMTREBIC-R3_met.fits;3.18209;26490.2;10.2827;0.170667
20190424215942779_DDMTREBIC-R3_met.fits;3.82625;26465.3;24.0011;0.341333
20190424215859430_DDMTREBIC-R3_snap.fits;3.40113;26510.7;3.25838;0
20190424215959505_DDMTREBIC-R3_snap.fits;3.84716;26510.7;2.66486;0
