# file name; noise; peak f.; mag.; duration
20190424075952763_DDMTREBIC-R3_met.fits;3.76983;26500.5;10.439;0.170667
20190424080026214_DDMTREBIC-R3_met.fits;3.80552;26515.1;11.3903;0.341333
20190424080041233_DDMTREBIC-R3_met.fits;4.20402;26491.7;14.1265;0.341333
20190424080050278_DDMTREBIC-R3_met.fits;3.73736;26503.4;9.59394;0.170667
20190424080119633_DDMTREBIC-R3_met.fits;3.55927;26513.7;28.3994;0.341333
20190424080128337_DDMTREBIC-R3_met.fits;3.90575;26491.7;10.234;0.170667
20190424080056934_DDMTREBIC-R3_snap.fits;3.11443;26456.5;3.18152;0
20190424080225339_DDMTREBIC-R3_met.fits;4.06169;26519.5;10.311;0.341333
20190424080238481_DDMTREBIC-R3_met.fits;3.91903;26503.4;15.5032;0.341333
20190424080241382_DDMTREBIC-R3_met.fits;3.67961;26497.6;9.15113;0.170667
20190424080157009_DDMTREBIC-R3_snap.fits;4.26975;26477.1;3.52636;0
20190424080306982_DDMTREBIC-R3_met.fits;3.7192;26494.6;14.4943;0.170667
20190424080320465_DDMTREBIC-R3_met.fits;3.82979;26503.4;12.1963;0.170667
20190424080324219_DDMTREBIC-R3_met.fits;3.56319;26504.9;67.1677;1.19467
20190424080337361_DDMTREBIC-R3_met.fits;3.07264;26503.4;7.97889;0.341333
20190424080257083_DDMTREBIC-R3_snap.fits;3.72722;26466.8;3.0983;0
20190424080438459_DDMTREBIC-R3_met.fits;4.0648;26510.7;11.2245;0.341333
20190424080440849_DDMTREBIC-R3_met.fits;3.52669;26496.1;7.78181;0.170667
20190424080357158_DDMTREBIC-R3_snap.fits;3.64415;26456.5;4.0626;0
20190424080505254_DDMTREBIC-R3_met.fits;4.20308;26509.3;9.9705;0.170667
20190424080457233_DDMTREBIC-R3_snap.fits;3.99389;26532.7;2.82086;0
20190424080602939_DDMTREBIC-R3_met.fits;4.03168;26465.3;21.7976;0.341333
20190424080616934_DDMTREBIC-R3_met.fits;3.72599;26502;8.06272;0.341333
20190424080640998_DDMTREBIC-R3_met.fits;3.43064;26490.2;12.7883;0.341333
20190424080557307_DDMTREBIC-R3_snap.fits;3.85856;26462.4;3.47466;0
20190424080728443_DDMTREBIC-R3_met.fits;4.66412;26529.8;10.4695;5.29067
20190424080657382_DDMTREBIC-R3_snap.fits;4.5262;26459.5;3.11449;0
20190424080757969_DDMTREBIC-R3_met.fits;3.91816;26503.4;35.0216;0.512
20190424080825275_DDMTREBIC-R3_met.fits;3.36947;26529.8;17.1252;0.170667
20190424080833809_DDMTREBIC-R3_met.fits;3.85945;26477.1;8.51323;0.170667
20190424080838417_DDMTREBIC-R3_met.fits;3.61263;26506.3;11.9084;0.170667
20190424080757457_DDMTREBIC-R3_snap.fits;3.77552;26449.2;3.14681;0
20190424080951803_DDMTREBIC-R3_met.fits;3.77925;26499;8.86145;0.170667
20190424080954705_DDMTREBIC-R3_met.fits;4.91709;26509.3;10.1308;0.170667
20190424080857531_DDMTREBIC-R3_snap.fits;3.80994;26535.6;2.82454;0
20190424081041809_DDMTREBIC-R3_met.fits;3.72165;26491.7;37.6201;0.341333
20190424080957606_DDMTREBIC-R3_snap.fits;3.94652;26499;3.59283;0
20190424081105873_DDMTREBIC-R3_met.fits;3.91437;26502;9.33965;0.170667
20190424081112017_DDMTREBIC-R3_met.fits;3.40267;26515.1;10.7933;1.36533
20190424081128401_DDMTREBIC-R3_met.fits;3.35573;26491.7;14.1497;0.341333
20190424081137105_DDMTREBIC-R3_met.fits;3.55178;26497.6;7.67903;0.170667
20190424081057681_DDMTREBIC-R3_snap.fits;4.01691;26525.4;2.88746;0
20190424081157755_DDMTREBIC-R3_snap.fits;3.42724;26541.5;3.909;0
20190424081259195_DDMTREBIC-R3_met.fits;3.59454;26497.6;11.5978;0.512
20190424081320358_DDMTREBIC-R3_met.fits;3.35202;26484.4;9.17456;0.512
20190424081354833_DDMTREBIC-R3_met.fits;3.04261;26512.2;8.13471;0.341333
20190424081257830_DDMTREBIC-R3_snap.fits;3.65226;26522.5;3.08962;0
20190424081358417_DDMTREBIC-R3_met.fits;3.50582;26500.5;19.0071;0.170667
20190424081420603_DDMTREBIC-R3_met.fits;4.66017;26478.5;35.8342;1.536
20190424081449105_DDMTREBIC-R3_met.fits;3.46432;26503.4;36.4317;3.75467
20190424081357905_DDMTREBIC-R3_snap.fits;4.32055;26490.2;1.92091;0
20190424081514705_DDMTREBIC-R3_met.fits;3.44156;26504.9;13.0007;0.341333
20190424081520507_DDMTREBIC-R3_met.fits;3.12063;26497.6;7.79941;0.341333
20190424081550033_DDMTREBIC-R3_met.fits;3.98129;26504.9;11.0792;0.512
20190424081457979_DDMTREBIC-R3_snap.fits;3.96778;26534.2;2.86191;0
20190424081625019_DDMTREBIC-R3_met.fits;3.5326;26509.3;19.2121;0.341333
20190424081558054_DDMTREBIC-R3_snap.fits;3.41849;26526.9;2.74331;0
20190424081659323_DDMTREBIC-R3_met.fits;4.00484;26493.2;8.41251;0.170667
20190424081721339_DDMTREBIC-R3_met.fits;3.58504;26487.3;7.30286;0.170667
20190424081723558_DDMTREBIC-R3_met.fits;3.59253;26507.8;11.0731;0.170667
20190424081748817_DDMTREBIC-R3_met.fits;3.92703;26475.6;8.51801;0.170667
20190424081658129_DDMTREBIC-R3_snap.fits;4.08617;26497.6;4.12055;0
20190424081756838_DDMTREBIC-R3_met.fits;3.74067;26515.1;8.95468;0.853333
20190424081847185_DDMTREBIC-R3_met.fits;3.10226;26523.9;31.3572;4.26667
20190424081758203_DDMTREBIC-R3_snap.fits;3.3411;26537.1;2.81354;0
20190424081902033_DDMTREBIC-R3_met.fits;2.83067;26512.2;11.6641;0.170667
20190424081910054_DDMTREBIC-R3_met.fits;3.77595;26499;8.53659;2.56
20190424081921659_DDMTREBIC-R3_met.fits;3.84945;26500.5;9.83938;0.170667
20190424081858278_DDMTREBIC-R3_snap.fits;3.57581;26491.7;3.35233;0
20190424081958182_DDMTREBIC-R3_met.fits;3.55027;26504.9;7.30641;0.170667
20190424082012347_DDMTREBIC-R3_met.fits;3.25038;26502;9.28462;0.170667
20190424081958353_DDMTREBIC-R3_snap.fits;3.19279;26500.5;3.73993;0
20190424082143142_DDMTREBIC-R3_met.fits;3.2552;26496.1;6.9533;0.341333
20190424082058427_DDMTREBIC-R3_snap.fits;4.65681;26450.7;4.08015;0
20190424082228369_DDMTREBIC-R3_met.fits;4.27692;26502;10.5939;0.170667
20190424082231953_DDMTREBIC-R3_met.fits;4.29045;26506.3;12.4567;0.170667
20190424082158502_DDMTREBIC-R3_snap.fits;3.76974;26504.9;3.44044;0
20190424082352678_DDMTREBIC-R3_met.fits;4.21913;26512.2;15.4178;0.170667
20190424082258577_DDMTREBIC-R3_snap.fits;3.65127;26545.9;2.82843;0
20190424082427665_DDMTREBIC-R3_met.fits;3.62751;26490.2;46.2142;0.512
20190424082358651_DDMTREBIC-R3_snap.fits;4.13631;26504.9;4.31418;0
20190424082458726_DDMTREBIC-R3_snap.fits;4.7809;26499;3.10757;0
20190424082625766_DDMTREBIC-R3_met.fits;3.95118;26500.5;9.58134;0.341333
20190424082558801_DDMTREBIC-R3_snap.fits;3.90706;26531.2;3.41497;0
20190424082658875_DDMTREBIC-R3_snap.fits;3.01349;26510.7;3.02795;0
20190424082825403_DDMTREBIC-R3_met.fits;3.57595;26500.5;71.5083;0.341333
20190424082829158_DDMTREBIC-R3_met.fits;3.89865;26499;9.06009;0.341333
20190424082832571_DDMTREBIC-R3_met.fits;4.26544;26491.7;9.02752;0.170667
20190424082758950_DDMTREBIC-R3_snap.fits;3.96049;26502;9.55321;0
20190424082858513_DDMTREBIC-R3_met.fits;3.96049;26502;9.55321;0.170667
20190424082932475_DDMTREBIC-R3_met.fits;3.20267;26477.1;7.49765;0.170667
20190424082939131_DDMTREBIC-R3_met.fits;3.46614;26510.7;7.01537;0.170667
20190424082859025_DDMTREBIC-R3_snap.fits;3.33363;26515.1;3.39094;0
20190424083017702_DDMTREBIC-R3_met.fits;3.51227;26494.6;10.835;0.170667
20190424083022139_DDMTREBIC-R3_met.fits;3.345;26510.7;13.4405;0.170667
20190424083041595_DDMTREBIC-R3_met.fits;3.65479;26488.8;12.7564;0.341333
20190424082959099_DDMTREBIC-R3_snap.fits;3.67416;26497.6;2.81752;0
20190424083103782_DDMTREBIC-R3_met.fits;3.62758;26512.2;12.2232;0.170667
20190424083114193_DDMTREBIC-R3_met.fits;3.38343;26506.3;7.87437;0.170667
20190424083059174_DDMTREBIC-R3_snap.fits;4.16467;26468.3;2.86758;0
20190424083159249_DDMTREBIC-R3_snap.fits;3.54429;26532.7;3.09138;0
20190424083309222_DDMTREBIC-R3_met.fits;3.15848;26491.7;6.87432;0.170667
20190424083316902_DDMTREBIC-R3_met.fits;3.82623;26468.3;11.4577;0.170667
20190424083259323_DDMTREBIC-R3_snap.fits;4.02354;26535.6;3.72979;0
20190424083411003_DDMTREBIC-R3_met.fits;3.53233;26480;26.4299;0.682667
20190424083417147_DDMTREBIC-R3_met.fits;4.28178;26487.3;15.6626;0.341333
20190424083419366_DDMTREBIC-R3_met.fits;3.19359;26499;6.40642;0.170667
20190424083433361_DDMTREBIC-R3_met.fits;3.60013;26471.2;52.5376;0.682667
20190424083452134_DDMTREBIC-R3_met.fits;3.45711;26500.5;10.9477;0.170667
20190424083359398_DDMTREBIC-R3_snap.fits;3.76924;26456.5;3.81091;0
20190424083500497_DDMTREBIC-R3_met.fits;3.63015;26477.1;8.15656;0.170667
20190424083524731_DDMTREBIC-R3_met.fits;3.83838;26502;8.04719;0.170667
20190424083459473_DDMTREBIC-R3_snap.fits;3.70586;26496.1;4.0646;0
20190424083559547_DDMTREBIC-R3_snap.fits;3.33459;26534.2;3.68739;0
20190424083659622_DDMTREBIC-R3_snap.fits;3.71675;26503.4;2.51668;0
20190424083825809_DDMTREBIC-R3_met.fits;3.7633;26490.2;18.7504;0.512
20190424083759697_DDMTREBIC-R3_snap.fits;3.57754;26535.6;4.15755;0
20190424083903867_DDMTREBIC-R3_met.fits;3.45475;26510.7;7.37367;0.341333
20190424083939707_DDMTREBIC-R3_met.fits;4.09504;26482.9;10.5786;0.170667
20190424083859771_DDMTREBIC-R3_snap.fits;3.44158;26531.2;3.25241;0
20190424083957969_DDMTREBIC-R3_met.fits;3.83434;26497.6;7.91083;0.170667
20190424084007014_DDMTREBIC-R3_met.fits;3.2596;26537.1;12.3578;1.19467
20190424084021179_DDMTREBIC-R3_met.fits;3.58929;26506.3;8.59889;0.853333
20190424084038417_DDMTREBIC-R3_met.fits;4.26266;26513.7;10.6732;0.512
20190424083959846_DDMTREBIC-R3_snap.fits;3.66951;26502;3.2266;0
20190424084154193_DDMTREBIC-R3_met.fits;3.3828;26487.3;10.1146;0.170667
20190424084059921_DDMTREBIC-R3_snap.fits;3.71666;26453.6;3.72755;0
20190424084225254_DDMTREBIC-R3_met.fits;3.48969;26518.1;10.8073;0.170667
20190424084159995_DDMTREBIC-R3_snap.fits;4.2936;26509.3;3.96319;0
20190424084326011_DDMTREBIC-R3_met.fits;3.49076;26491.7;7.45429;0.512
20190424084347174_DDMTREBIC-R3_met.fits;3.9865;26499;15.3086;0.170667
20190424084300070_DDMTREBIC-R3_snap.fits;3.54586;26516.6;3.37135;0
20190424084435814_DDMTREBIC-R3_met.fits;4.66047;26496.1;10.8715;0.170667
20190424084400145_DDMTREBIC-R3_snap.fits;4.55379;26494.6;3.27596;0
20190424084522406_DDMTREBIC-R3_met.fits;3.82407;26547.4;9.24288;0.170667
20190424084529062_DDMTREBIC-R3_met.fits;3.18318;26494.6;15.5485;0.341333
20190424084533329_DDMTREBIC-R3_met.fits;3.75905;26484.4;9.37318;0.341333
20190424084547494_DDMTREBIC-R3_met.fits;3.66595;26509.3;14.9413;0.512
20190424084553467_DDMTREBIC-R3_met.fits;3.87151;26506.3;9.42123;0.170667
20190424084500219_DDMTREBIC-R3_snap.fits;3.38066;26487.3;3.33037;0
20190424084615142_DDMTREBIC-R3_met.fits;3.3416;26497.6;8.28145;3.24267
20190424084600294_DDMTREBIC-R3_snap.fits;4.09233;26496.1;3.3827;0
20190424084715729_DDMTREBIC-R3_met.fits;3.54295;26531.2;9.18409;0.170667
20190424084725798_DDMTREBIC-R3_met.fits;3.62491;26504.9;8.4144;0.170667
20190424084729894_DDMTREBIC-R3_met.fits;4.28287;26497.6;9.54102;0.170667
20190424084700369_DDMTREBIC-R3_snap.fits;4.9545;26521;3.64193;0
20190424084815462_DDMTREBIC-R3_met.fits;3.82262;26491.7;10.5883;0.682667
20190424084832187_DDMTREBIC-R3_met.fits;4.4091;26497.6;12.0136;0.170667
20190424084841915_DDMTREBIC-R3_met.fits;4.86597;26503.4;16.9304;0.341333
20190424084800443_DDMTREBIC-R3_snap.fits;3.8516;26481.4;3.17904;0
20190424084918779_DDMTREBIC-R3_met.fits;3.33415;26500.5;18.8306;1.19467
20190424084924923_DDMTREBIC-R3_met.fits;3.69272;26500.5;35.3261;0.341333
20190424084928166_DDMTREBIC-R3_met.fits;3.70336;26499;7.86241;0.170667
20190424084938406_DDMTREBIC-R3_met.fits;4.09542;26485.8;18.2704;0.170667
20190424084954449_DDMTREBIC-R3_met.fits;4.31033;26504.9;9.3854;0.170667
20190424084900518_DDMTREBIC-R3_snap.fits;4.38945;26468.3;3.01997;0
20190424085021926_DDMTREBIC-R3_met.fits;3.73278;26504.9;48.453;0.341333
20190424085038481_DDMTREBIC-R3_met.fits;3.9529;26484.4;12.9861;0.512
20190424085000593_DDMTREBIC-R3_snap.fits;3.47281;26512.2;2.56103;0
20190424085124049_DDMTREBIC-R3_met.fits;3.52655;26487.3;8.97462;3.41333
20190424085132411_DDMTREBIC-R3_met.fits;3.94086;26512.2;14.3763;0.341333
20190424085142310_DDMTREBIC-R3_met.fits;3.94139;26497.6;9.20395;0.512
20190424085157499_DDMTREBIC-R3_met.fits;3.91971;26488.8;13.4651;0.170667
20190424085100667_DDMTREBIC-R3_snap.fits;3.30317;26518.1;2.88973;0
20190424085245798_DDMTREBIC-R3_met.fits;3.95176;26512.2;9.10398;0.170667
20190424085200742_DDMTREBIC-R3_snap.fits;4.33582;26534.2;2.93556;0
20190424085300817_DDMTREBIC-R3_snap.fits;3.58987;26480;3.29338;0
20190424085359867_DDMTREBIC-R3_met.fits;3.54226;26497.6;17.5227;0.341333
20190424085402257_DDMTREBIC-R3_met.fits;3.98327;26496.1;9.55035;0.170667
20190424085412155_DDMTREBIC-R3_met.fits;3.51197;26480;7.53725;0.170667
20190424085421713_DDMTREBIC-R3_met.fits;3.43849;26503.4;20.2118;0.682667
20190424085430929_DDMTREBIC-R3_met.fits;3.66815;26500.5;20.1393;0.341333
20190424085400891_DDMTREBIC-R3_snap.fits;3.09011;26478.5;2.78091;0
20190424085506598_DDMTREBIC-R3_met.fits;3.8597;26487.3;7.96232;0.170667
20190424085510694_DDMTREBIC-R3_met.fits;3.69223;26497.6;7.69404;0.170667
20190424085550459_DDMTREBIC-R3_met.fits;3.51443;26522.5;7.22978;0.170667
20190424085500966_DDMTREBIC-R3_snap.fits;3.94771;26506.3;7.09292;0
20190424085600358_DDMTREBIC-R3_met.fits;3.33687;26506.3;10.9593;0.170667
20190424085611622_DDMTREBIC-R3_met.fits;3.87886;26491.7;10.3061;0.341333
20190424085601041_DDMTREBIC-R3_snap.fits;3.94106;26510.7;3.0746;0
20190424085705894_DDMTREBIC-R3_met.fits;4.066;26487.3;10.652;0.170667
20190424085709478_DDMTREBIC-R3_met.fits;3.27213;26499;8.21054;0.170667
20190424085724838_DDMTREBIC-R3_met.fits;3.42791;26512.2;22.6473;1.024
20190424085736614_DDMTREBIC-R3_met.fits;4.28563;26477.1;41.7624;1.536
20190424085701115_DDMTREBIC-R3_snap.fits;3.06588;26490.2;3.41321;0
20190424085818427_DDMTREBIC-R3_met.fits;3.89345;26499;28.4032;2.048
20190424085825425_DDMTREBIC-R3_met.fits;3.23576;26506.3;8.35888;0.170667
20190424085830203_DDMTREBIC-R3_met.fits;3.14451;26504.9;22.9071;0.341333
20190424085839761_DDMTREBIC-R3_met.fits;3.08428;26507.8;7.3295;0.170667
20190424085801190_DDMTREBIC-R3_snap.fits;3.57062;26459.5;2.98689;0
20190424085901265_DDMTREBIC-R3_snap.fits;2.97534;26540;4.69268;0
