# file name; noise; peak f.; mag.; duration
20190424150049382_DDMTREBIC-R3_met.fits;3.53492;26481.4;9.41979;0.512
20190424150028219_DDMTREBIC-R3_snap.fits;3.69933;26538.6;2.27153;0
20190424150128123_DDMTREBIC-R3_met.fits;3.81875;26499;19.2084;0.341333
20190424150139046_DDMTREBIC-R3_met.fits;3.59484;26494.6;7.81219;0.341333
20190424150148603_DDMTREBIC-R3_met.fits;3.10492;26523.9;6.26531;0.170667
20190424150128294_DDMTREBIC-R3_snap.fits;3.82418;26456.5;4.15372;0
20190424150228369_DDMTREBIC-R3_snap.fits;3.50439;26510.7;3.18291;0
20190424150328443_DDMTREBIC-R3_snap.fits;3.97195;26544.4;3.26672;0
20190424150431761_DDMTREBIC-R3_met.fits;2.94431;26506.3;6.83214;0.170667
20190424150440123_DDMTREBIC-R3_met.fits;4.10994;26462.4;10.9646;1.70667
20190424150504187_DDMTREBIC-R3_met.fits;4.24578;26491.7;10.6153;1.36533
20190424150428518_DDMTREBIC-R3_snap.fits;4.30429;26497.6;3.11639;0
20190424150528593_DDMTREBIC-R3_snap.fits;4.47984;26471.2;4.10418;0
20190424150643686_DDMTREBIC-R3_met.fits;4.4409;26519.5;16.5669;0.170667
20190424150628667_DDMTREBIC-R3_snap.fits;4.04853;26484.4;2.77076;0
20190424150734203_DDMTREBIC-R3_met.fits;3.90062;26504.9;12.0428;0.341333
20190424150728742_DDMTREBIC-R3_snap.fits;4.43223;26507.8;3.79578;0
20190424150926161_DDMTREBIC-R3_met.fits;3.23364;26509.3;7.56837;0.170667
20190424150828817_DDMTREBIC-R3_snap.fits;3.76193;26469.7;2.8327;0
20190424150928891_DDMTREBIC-R3_snap.fits;4.4514;26487.3;4.55496;0
20190424151041254_DDMTREBIC-R3_met.fits;3.70532;26507.8;55.3738;0.341333
20190424151045009_DDMTREBIC-R3_met.fits;3.69913;26500.5;7.39955;0.170667
20190424151053713_DDMTREBIC-R3_met.fits;4.23929;26500.5;16.87;0.341333
20190424151028966_DDMTREBIC-R3_snap.fits;4.22181;26541.5;3.57851;0
20190424151213926_DDMTREBIC-R3_met.fits;3.85783;26499;11.113;0.341333
20190424151129041_DDMTREBIC-R3_snap.fits;4.0508;26497.6;4.37907;0
20190424151229115_DDMTREBIC-R3_snap.fits;4.21084;26459.5;3.78475;0
20190424151410321_DDMTREBIC-R3_met.fits;4.52019;26502;21.1733;0.341333
20190424151416123_DDMTREBIC-R3_met.fits;4.18844;26506.3;11.7778;0.170667
20190424151329190_DDMTREBIC-R3_snap.fits;3.40832;26537.1;2.81724;0
20190424151430801_DDMTREBIC-R3_met.fits;3.76322;26491.7;8.36593;0.682667
20190424151518246_DDMTREBIC-R3_met.fits;3.39412;26507.8;12.8964;0.170667
20190424151429265_DDMTREBIC-R3_snap.fits;3.92043;26547.4;3.05431;0
20190424151611323_DDMTREBIC-R3_met.fits;3.68783;26497.6;12.6391;0.512
20190424151529339_DDMTREBIC-R3_snap.fits;3.42569;26504.9;3.41855;0
20190424151627878_DDMTREBIC-R3_met.fits;4.06864;26506.3;22.5665;0.682667
20190424151629414_DDMTREBIC-R3_snap.fits;3.65158;26525.4;3.46393;0
20190424151736998_DDMTREBIC-R3_met.fits;3.26812;26509.3;11.6295;0.341333
20190424151817275_DDMTREBIC-R3_met.fits;3.32597;26497.6;7.09987;0.170667
20190424151729489_DDMTREBIC-R3_snap.fits;3.3349;26532.7;3.23115;0
20190424151826662_DDMTREBIC-R3_met.fits;3.43473;26496.1;13.4411;0.853333
20190424151832806_DDMTREBIC-R3_met.fits;3.24646;26499;6.70721;0.170667
20190424151923665_DDMTREBIC-R3_met.fits;3.21073;26512.2;8.27265;0.170667
20190424151829563_DDMTREBIC-R3_snap.fits;2.91245;26463.9;2.88068;0
20190424151930491_DDMTREBIC-R3_met.fits;3.16393;26503.4;7.23356;0.341333
20190424151938342_DDMTREBIC-R3_met.fits;3.21623;26502;6.92551;0.512
20190424151940902_DDMTREBIC-R3_met.fits;2.82108;26502;7.35786;0.170667
20190424151929638_DDMTREBIC-R3_snap.fits;2.82084;26472.7;3.15855;0
20190424152029713_DDMTREBIC-R3_snap.fits;3.96258;26522.5;2.68049;0
20190424152146513_DDMTREBIC-R3_met.fits;3.21524;26504.9;14.6441;0.341333
20190424152213478_DDMTREBIC-R3_met.fits;3.17096;26497.6;7.91476;0.170667
20190424152129787_DDMTREBIC-R3_snap.fits;3.06741;26529.8;2.69024;0
20190424152229862_DDMTREBIC-R3_snap.fits;3.21216;26465.3;3.22936;0
20190424152328401_DDMTREBIC-R3_met.fits;3.21963;26502;17.1348;0.170667
20190424152407313_DDMTREBIC-R3_met.fits;3.03822;26500.5;6.66686;0.170667
20190424152329937_DDMTREBIC-R3_snap.fits;3.31972;26516.6;2.65011;0
20190424152451857_DDMTREBIC-R3_met.fits;3.31327;26491.7;6.90437;0.170667
20190424152430011_DDMTREBIC-R3_snap.fits;3.373;26515.1;3.31406;0
20190424152600977_DDMTREBIC-R3_met.fits;3.77396;26490.2;9.01051;0.170667
20190424152530086_DDMTREBIC-R3_snap.fits;3.05022;26491.7;3.04601;0
20190424152650129_DDMTREBIC-R3_met.fits;3.3872;26504.9;10.7273;0.341333
20190424152630161_DDMTREBIC-R3_snap.fits;2.87715;26500.5;3.51512;0
20190424152755153_DDMTREBIC-R3_met.fits;3.40095;26503.4;6.87677;0.170667
20190424152801638_DDMTREBIC-R3_met.fits;4.33844;26494.6;13.1368;0.512
20190424152730235_DDMTREBIC-R3_snap.fits;2.89166;26474.1;3.41591;0
20190424152830310_DDMTREBIC-R3_snap.fits;3.58247;26493.2;3.0364;0
20190424152953083_DDMTREBIC-R3_met.fits;3.76664;26499;14.2747;0.341333
20190424153012027_DDMTREBIC-R3_met.fits;3.49421;26507.8;14.2108;0.682667
20190424153015099_DDMTREBIC-R3_met.fits;3.87586;26510.7;9.83839;0.170667
20190424153026022_DDMTREBIC-R3_met.fits;3.38616;26500.5;21.6227;0.682667
20190424152930385_DDMTREBIC-R3_snap.fits;3.33698;26484.4;2.51327;0
20190424153106470_DDMTREBIC-R3_met.fits;3.16232;26500.5;7.08364;0.170667
20190424153030459_DDMTREBIC-R3_snap.fits;3.9881;26516.6;3.70766;0
20190424153130534_DDMTREBIC-R3_snap.fits;3.57874;26521;3.41691;0
20190424153237094_DDMTREBIC-R3_met.fits;3.95807;26500.5;9.64075;2.38933
20190424153325393_DDMTREBIC-R3_met.fits;3.52716;26497.6;9.39417;1.536
20190424153230609_DDMTREBIC-R3_snap.fits;3.82369;26452.1;3.30209;0
20190424153343313_DDMTREBIC-R3_met.fits;3.157;26493.2;14.5785;0.170667
20190424153401574_DDMTREBIC-R3_met.fits;3.04642;26493.2;10.0449;0.341333
20190424153404646_DDMTREBIC-R3_met.fits;2.9826;26502;11.3955;0.341333
20190424153330683_DDMTREBIC-R3_snap.fits;3.43952;26481.4;3.43384;0
20190424153440145_DDMTREBIC-R3_met.fits;3.00903;26469.7;13.9385;0.341333
20190424153500625_DDMTREBIC-R3_met.fits;3.18109;26503.4;9.8552;0.341333
20190424153430758_DDMTREBIC-R3_snap.fits;3.43341;26474.1;3.31742;0
20190424153620497_DDMTREBIC-R3_met.fits;3.87969;26490.2;7.87287;0.170667
20190424153530833_DDMTREBIC-R3_snap.fits;3.75711;26480;3.2799;0
20190424153630907_DDMTREBIC-R3_snap.fits;3.66321;26468.3;3.47132;0
20190424153809894_DDMTREBIC-R3_met.fits;3.63035;26493.2;11.3813;0.341333
20190424153730982_DDMTREBIC-R3_snap.fits;3.36747;26459.5;3.10583;0
20190424153841297_DDMTREBIC-R3_met.fits;4.05296;26506.3;10.4274;5.97333
20190424153831057_DDMTREBIC-R3_snap.fits;3.52991;26465.3;2.26072;0
20190424153928742_DDMTREBIC-R3_met.fits;3.94485;26494.6;37.9174;0.341333
20190424154014310_DDMTREBIC-R3_met.fits;3.40991;26507.8;7.39804;0.170667
20190424153931131_DDMTREBIC-R3_snap.fits;2.82191;26496.1;2.71314;0
20190424154108070_DDMTREBIC-R3_met.fits;3.26191;26502;8.41435;0.170667
20190424154031206_DDMTREBIC-R3_snap.fits;3.15363;26453.6;2.55035;0
20190424154131281_DDMTREBIC-R3_snap.fits;3.52048;26504.9;3.35902;0
20190424154248593_DDMTREBIC-R3_met.fits;3.40284;26493.2;11.1451;0.512
20190424154231355_DDMTREBIC-R3_snap.fits;3.39848;26480;2.87423;0
20190424154338598_DDMTREBIC-R3_met.fits;3.58225;26494.6;11.583;0.170667
20190424154401809_DDMTREBIC-R3_met.fits;3.55954;26482.9;8.35775;0.170667
20190424154331430_DDMTREBIC-R3_snap.fits;3.10005;26453.6;2.49876;0
20190424154447035_DDMTREBIC-R3_met.fits;2.85949;26503.4;7.25874;0.170667
20190424154512465_DDMTREBIC-R3_met.fits;2.9809;26499;11.5319;0.341333
20190424154431505_DDMTREBIC-R3_snap.fits;3.37901;26521;3.19173;0
20190424154531579_DDMTREBIC-R3_snap.fits;3.50274;26468.3;3.47978;0
20190424154644625_DDMTREBIC-R3_met.fits;3.24492;26478.5;9.09459;0.170667
20190424154631654_DDMTREBIC-R3_snap.fits;3.22971;26459.5;3.2895;0
20190424154731729_DDMTREBIC-R3_snap.fits;3.07979;26491.7;3.14272;0
20190424154839142_DDMTREBIC-R3_met.fits;3.28633;26503.4;10.5203;0.341333
20190424154831803_DDMTREBIC-R3_snap.fits;3.44967;26484.4;2.41093;0
20190424155000891_DDMTREBIC-R3_met.fits;3.0725;26504.9;6.3117;0.512
20190424155009425_DDMTREBIC-R3_met.fits;2.92593;26493.2;5.97041;0.170667
20190424154931878_DDMTREBIC-R3_snap.fits;3.64232;26484.4;5.29268;0
20190424155111377_DDMTREBIC-R3_met.fits;3.46997;26499;11.8268;0.341333
20190424155031953_DDMTREBIC-R3_snap.fits;3.45412;26534.2;3.19136;0
20190424155132027_DDMTREBIC-R3_snap.fits;3.58143;26487.3;2.6219;0
20190424155315451_DDMTREBIC-R3_met.fits;3.42509;26499;8.54078;0.341333
20190424155329105_DDMTREBIC-R3_met.fits;3.8022;26499;9.09621;0.512
20190424155232102_DDMTREBIC-R3_snap.fits;3.11808;26518.1;2.95161;0
20190424155421670_DDMTREBIC-R3_met.fits;3.4196;26499;6.9017;0.341333
20190424155332177_DDMTREBIC-R3_snap.fits;3.48843;26487.3;4.13912;0
20190424155517649_DDMTREBIC-R3_met.fits;3.8599;26500.5;9.85566;0.170667
20190424155524134_DDMTREBIC-R3_met.fits;3.51957;26490.2;18.5298;0.341333
20190424155432251_DDMTREBIC-R3_snap.fits;3.54361;26528.3;2.92219;0
20190424155532326_DDMTREBIC-R3_snap.fits;3.24541;26480;3.26375;0
20190424155640422_DDMTREBIC-R3_met.fits;2.94177;26487.3;6.24819;0.170667
20190424155702267_DDMTREBIC-R3_met.fits;3.21669;26496.1;8.38162;0.170667
20190424155710630_DDMTREBIC-R3_met.fits;3.41686;26499;9.86504;0.341333
20190424155632401_DDMTREBIC-R3_snap.fits;3.21902;26460.9;2.9072;0
20190424155824870_DDMTREBIC-R3_met.fits;4.28155;26512.2;11.9864;0.341333
20190424155732475_DDMTREBIC-R3_snap.fits;3.45925;26458;3.47743;0
20190424155905659_DDMTREBIC-R3_met.fits;3.21601;26503.4;12.0528;0.341333
20190424155929041_DDMTREBIC-R3_met.fits;3.42301;26490.2;19.1018;0.341333
20190424155832550_DDMTREBIC-R3_snap.fits;4.05025;26455.1;2.74788;0
20190424155932625_DDMTREBIC-R3_snap.fits;4.5566;26490.2;2.29893;0
