# file name; noise; peak f.; mag.; duration
20190424070116177_DDMTREBIC-R3_met.fits;3.80061;26487.3;8.96659;0.341333
20190424070136657_DDMTREBIC-R3_met.fits;3.95815;26506.3;12.7261;2.38933
20190424070052454_DDMTREBIC-R3_snap.fits;4.28984;26477.1;2.61789;0
20190424070208230_DDMTREBIC-R3_met.fits;4.08181;26493.2;8.56294;1.70667
20190424070152529_DDMTREBIC-R3_snap.fits;3.95827;26502;41.6169;0
20190424070249702_DDMTREBIC-R3_met.fits;4.07526;26490.2;10.2548;7.50933
20190424070304550_DDMTREBIC-R3_met.fits;4.50321;26497.6;9.4059;0.170667
20190424070311889_DDMTREBIC-R3_met.fits;3.46515;26477.1;10.7887;0.170667
20190424070315473_DDMTREBIC-R3_met.fits;4.33468;26502;8.98775;0.341333
20190424070322299_DDMTREBIC-R3_met.fits;3.75772;26506.3;8.54486;0.341333
20190424070338854_DDMTREBIC-R3_met.fits;3.63714;26503.4;15.4041;0.341333
20190424070252603_DDMTREBIC-R3_snap.fits;3.59496;26458;3.83271;0
20190424070433297_DDMTREBIC-R3_met.fits;4.03684;26502;8.92867;0.341333
20190424070443878_DDMTREBIC-R3_met.fits;3.35395;26484.4;20.0302;0.170667
20190424070352678_DDMTREBIC-R3_snap.fits;4.27284;26504.9;3.34448;0
20190424070504870_DDMTREBIC-R3_met.fits;4.11372;26497.6;8.31637;0.170667
20190424070530641_DDMTREBIC-R3_met.fits;4.58755;26484.4;10.4398;0.341333
20190424070452753_DDMTREBIC-R3_snap.fits;4.3551;26545.9;2.83407;0
20190424070648977_DDMTREBIC-R3_met.fits;4.0624;26499;8.44723;0.170667
20190424070552827_DDMTREBIC-R3_snap.fits;4.5837;26502;3.03482;0
20190424070708774_DDMTREBIC-R3_met.fits;3.99674;26449.2;11.3687;0.170667
20190424070721062_DDMTREBIC-R3_met.fits;3.52253;26475.6;49.4222;0.341333
20190424070734374_DDMTREBIC-R3_met.fits;3.16137;26499;15.9206;0.341333
20190424070743931_DDMTREBIC-R3_met.fits;3.97367;26506.3;12.2868;0.170667
20190424070652902_DDMTREBIC-R3_snap.fits;4.47464;26482.9;3.41161;0
20190424070752977_DDMTREBIC-R3_snap.fits;4.21242;26509.3;3.43451;0
20190424070918481_DDMTREBIC-R3_met.fits;4.39953;26484.4;11.4405;3.24267
20190424070938790_DDMTREBIC-R3_met.fits;3.91135;26504.9;14.5377;0.170667
20190424070853051_DDMTREBIC-R3_snap.fits;4.45038;26480;3.70711;0
20190424071039547_DDMTREBIC-R3_met.fits;3.58657;26463.9;10.9415;0.170667
20190424070953126_DDMTREBIC-R3_snap.fits;3.29464;26469.7;3.90501;0
20190424071109243_DDMTREBIC-R3_met.fits;3.71365;26497.6;7.91944;0.341333
20190424071118118_DDMTREBIC-R3_met.fits;4.30883;26452.1;11.93;0.170667
20190424071142182_DDMTREBIC-R3_met.fits;4.16934;26497.6;13.0959;0.170667
20190424071149691_DDMTREBIC-R3_met.fits;4.03662;26497.6;17.605;0.341333
20190424071053201_DDMTREBIC-R3_snap.fits;4.46179;26523.9;2.4938;0
20190424071156347_DDMTREBIC-R3_met.fits;4.05507;26509.3;39.0675;0.512
20190424071201297_DDMTREBIC-R3_met.fits;3.34349;26469.7;8.50936;0.170667
20190424071153275_DDMTREBIC-R3_snap.fits;4.15642;26507.8;3.30725;0
20190424071305809_DDMTREBIC-R3_met.fits;4.5266;26453.6;11.6849;0.170667
20190424071326118_DDMTREBIC-R3_met.fits;3.59987;26507.8;9.29932;0.170667
20190424071329702_DDMTREBIC-R3_met.fits;4.28088;26504.9;28.6149;0.341333
20190424071253350_DDMTREBIC-R3_snap.fits;4.16098;26535.6;3.49257;0
20190424071417489_DDMTREBIC-R3_met.fits;3.79952;26503.4;12.3164;0.170667
20190424071353425_DDMTREBIC-R3_snap.fits;3.96685;26481.4;4.49154;0
20190424071510907_DDMTREBIC-R3_met.fits;4.23553;26515.1;14.5975;0.341333
20190424071514833_DDMTREBIC-R3_met.fits;3.72798;26499;17.341;3.41333
20190424071525414_DDMTREBIC-R3_met.fits;3.93371;26525.4;8.59312;0.170667
20190424071453499_DDMTREBIC-R3_snap.fits;4.00276;26506.3;22.0236;0
20190424071552550_DDMTREBIC-R3_met.fits;4.18539;26500.5;29.0871;1.024
20190424071635046_DDMTREBIC-R3_met.fits;3.46362;26487.3;8.33563;0.170667
20190424071640849_DDMTREBIC-R3_met.fits;4.71085;26510.7;19.59;0.170667
20190424071553574_DDMTREBIC-R3_snap.fits;3.97539;26465.3;4.27422;0
20190424071710374_DDMTREBIC-R3_met.fits;3.44674;26494.6;10.2772;2.73067
20190424071727782_DDMTREBIC-R3_met.fits;3.77029;26499;24.1318;0.170667
20190424071653649_DDMTREBIC-R3_snap.fits;3.59962;26452.1;3.61923;0
20190424071754406_DDMTREBIC-R3_met.fits;3.80954;26497.6;7.73659;0.170667
20190424071807889_DDMTREBIC-R3_met.fits;3.4626;26502;11.8981;0.170667
20190424071833489_DDMTREBIC-R3_met.fits;4.40832;26506.3;9.07914;0.170667
20190424071753723_DDMTREBIC-R3_snap.fits;4.49836;26481.4;4.16311;0
20190424071905745_DDMTREBIC-R3_met.fits;3.85463;26485.8;10.0199;0.341333
20190424071938854_DDMTREBIC-R3_met.fits;4.50098;26507.8;13.0947;0.512
20190424071944145_DDMTREBIC-R3_met.fits;4.29386;26490.2;21.8456;0.341333
20190424071853798_DDMTREBIC-R3_snap.fits;3.20865;26488.8;3.80416;0
20190424071954214_DDMTREBIC-R3_met.fits;4.24788;26502;9.82138;0.512
20190424072035003_DDMTREBIC-R3_met.fits;3.18064;26469.7;9.81217;1.536
20190424072047462_DDMTREBIC-R3_met.fits;3.99922;26500.5;9.19591;0.341333
20190424071953873_DDMTREBIC-R3_snap.fits;3.88105;26502;3.62327;0
20190424072053947_DDMTREBIC-R3_snap.fits;4.173;26474.1;4.19619;0
20190424072223377_DDMTREBIC-R3_met.fits;3.72142;26493.2;9.24427;0.170667
20190424072240102_DDMTREBIC-R3_met.fits;4.31586;26472.7;12.8209;0.170667
20190424072154022_DDMTREBIC-R3_snap.fits;4.55347;26497.6;4.19038;0
20190424072303142_DDMTREBIC-R3_met.fits;3.46953;26504.9;7.11734;0.682667
20190424072254097_DDMTREBIC-R3_snap.fits;3.86986;26468.3;3.16431;0
20190424072356049_DDMTREBIC-R3_met.fits;4.61355;26472.7;13.1204;0.170667
20190424072359121_DDMTREBIC-R3_met.fits;3.80158;26482.9;7.94521;0.170667
20190424072436497_DDMTREBIC-R3_met.fits;4.4503;26502;10.9662;0.341333
20190424072440934_DDMTREBIC-R3_met.fits;3.46987;26515.1;11.6982;0.341333
20190424072354171_DDMTREBIC-R3_snap.fits;4.42633;26478.5;3.7254;0
20190424072535377_DDMTREBIC-R3_met.fits;3.44632;26509.3;8.07931;0.170667
20190424072454246_DDMTREBIC-R3_snap.fits;3.62023;26485.8;3.52784;0
20190424072650129_DDMTREBIC-R3_met.fits;4.06903;26502;12.6109;0.170667
20190424072554321_DDMTREBIC-R3_snap.fits;4.33972;26496.1;3.62519;0
20190424072723750_DDMTREBIC-R3_met.fits;4.42232;26491.7;15.4446;0.170667
20190424072728699_DDMTREBIC-R3_met.fits;4.37362;26502;25.4143;0.341333
20190424072654395_DDMTREBIC-R3_snap.fits;3.92684;26525.4;3.53969;0
20190424072754470_DDMTREBIC-R3_snap.fits;3.92872;26499;3.88652;0
20190424072927483_DDMTREBIC-R3_met.fits;3.67164;26469.7;8.0987;0.170667
20190424072854545_DDMTREBIC-R3_snap.fits;4.13528;26540;3.71296;0
20190424073037798_DDMTREBIC-R3_met.fits;4.93558;26477.1;11.127;0.341333
20190424072954619_DDMTREBIC-R3_snap.fits;4.22677;26488.8;3.81722;0
20190424073057766_DDMTREBIC-R3_met.fits;3.828;26460.9;14.1163;0.170667
20190424073108859_DDMTREBIC-R3_met.fits;4.53476;26500.5;10.6697;0.170667
20190424073122513_DDMTREBIC-R3_met.fits;3.93191;26504.9;8.27205;0.170667
20190424073054694_DDMTREBIC-R3_snap.fits;3.85287;26537.1;3.06797;0
20190424073153745_DDMTREBIC-R3_met.fits;3.74976;26504.9;8.24797;0.170667
20190424073159889_DDMTREBIC-R3_met.fits;4.05249;26482.9;10.0736;0.341333
20190424073154769_DDMTREBIC-R3_snap.fits;4.36421;26516.6;3.44403;0
20190424073253649_DDMTREBIC-R3_met.fits;3.94031;26500.5;9.38696;0.170667
20190424073311398_DDMTREBIC-R3_met.fits;4.20648;26477.1;15.6035;0.170667
20190424073254843_DDMTREBIC-R3_snap.fits;4.43387;26529.8;3.23846;0
20190424073414545_DDMTREBIC-R3_met.fits;3.67188;26504.9;12.6967;0.341333
20190424073354918_DDMTREBIC-R3_snap.fits;3.56913;26523.9;3.40769;0
20190424073533734_DDMTREBIC-R3_met.fits;4.22623;26449.2;9.68832;0.512
20190424073454993_DDMTREBIC-R3_snap.fits;3.96213;26503.4;5.47254;0
20190424073554726_DDMTREBIC-R3_met.fits;3.87508;26502;13.8937;0.170667
20190424073612646_DDMTREBIC-R3_met.fits;4.09063;26475.6;16.9204;0.341333
20190424073637222_DDMTREBIC-R3_met.fits;4.04408;26458;24.786;0.341333
20190424073555067_DDMTREBIC-R3_snap.fits;4.27569;26465.3;3.49749;0
20190424073724497_DDMTREBIC-R3_met.fits;4.02812;26503.4;13.4026;0.170667
20190424073735249_DDMTREBIC-R3_met.fits;3.73104;26529.8;15.9299;0.341333
20190424073655142_DDMTREBIC-R3_snap.fits;3.90907;26513.7;3.09193;0
20190424073809041_DDMTREBIC-R3_met.fits;3.68983;26499;8.42822;0.170667
20190424073815867_DDMTREBIC-R3_met.fits;3.97399;26499;10.5763;0.170667
20190424073835323_DDMTREBIC-R3_met.fits;3.80446;26471.2;11.1438;0.170667
20190424073755217_DDMTREBIC-R3_snap.fits;4.12846;26529.8;2.86504;0
20190424073858705_DDMTREBIC-R3_met.fits;3.91901;26499;11.3117;0.170667
20190424073907921_DDMTREBIC-R3_met.fits;3.80111;26456.5;16.0407;0.170667
20190424073917649_DDMTREBIC-R3_met.fits;3.29589;26515.1;18.5131;0.170667
20190424073951953_DDMTREBIC-R3_met.fits;4.2393;26507.8;10.3347;0.341333
20190424073855291_DDMTREBIC-R3_snap.fits;4.08298;26471.2;3.51118;0
20190424074028987_DDMTREBIC-R3_met.fits;3.77129;26506.3;10.8542;0.341333
20190424074044177_DDMTREBIC-R3_met.fits;3.32184;26503.4;25.049;2.38933
20190424074049297_DDMTREBIC-R3_met.fits;3.7762;26455.1;15.5001;0.341333
20190424074053051_DDMTREBIC-R3_met.fits;6.58842;26449.2;23.6886;0.170667
20190424073955366_DDMTREBIC-R3_snap.fits;4.25993;26526.9;4.18907;0
20190424074113190_DDMTREBIC-R3_met.fits;3.76457;26516.6;7.57998;0.170667
20190424074115750_DDMTREBIC-R3_met.fits;4.59025;26509.3;9.95876;0.170667
20190424074131451_DDMTREBIC-R3_met.fits;4.18846;26506.3;47.5374;0.341333
20190424074055441_DDMTREBIC-R3_snap.fits;3.99562;26481.4;3.23827;0
20190424074206097_DDMTREBIC-R3_met.fits;3.82333;26504.9;25.9873;0.341333
20190424074155515_DDMTREBIC-R3_snap.fits;3.40567;26496.1;4.6146;0
20190424074323409_DDMTREBIC-R3_met.fits;4.72064;26504.9;16.255;1.024
20190424074255590_DDMTREBIC-R3_snap.fits;3.74995;26471.2;3.94159;0
20190424074423995_DDMTREBIC-R3_met.fits;3.71674;26487.3;10.683;0.341333
20190424074355665_DDMTREBIC-R3_snap.fits;3.57168;26465.3;3.68104;0
20190424074501030_DDMTREBIC-R3_met.fits;4.03072;26518.1;8.46746;0.170667
20190424074532433_DDMTREBIC-R3_met.fits;4.22861;26506.3;9.17353;0.170667
20190424074455739_DDMTREBIC-R3_snap.fits;3.34713;26534.2;3.82908;0
20190424074555814_DDMTREBIC-R3_met.fits;3.70122;26510.7;9.87664;0.170667
20190424074603665_DDMTREBIC-R3_met.fits;5.44973;26515.1;18.0681;0.512
20190424074621755_DDMTREBIC-R3_met.fits;3.77025;26509.3;8.16724;0.341333
20190424074642065_DDMTREBIC-R3_met.fits;3.68955;26496.1;9.4545;0.170667
20190424074555814_DDMTREBIC-R3_snap.fits;4.05198;26488.8;2.88502;0
20190424074731217_DDMTREBIC-R3_met.fits;3.76154;26507.8;10.6164;0.512
20190424074655889_DDMTREBIC-R3_snap.fits;3.68574;26541.5;3.96361;0
20190424074823782_DDMTREBIC-R3_met.fits;4.04448;26504.9;9.9509;0.170667
20190424074755963_DDMTREBIC-R3_snap.fits;4.13832;26493.2;10.2727;0
20190424074855355_DDMTREBIC-R3_met.fits;3.44353;26497.6;7.11893;0.341333
20190424074919419_DDMTREBIC-R3_met.fits;3.93337;26491.7;8.12654;0.170667
20190424074940411_DDMTREBIC-R3_met.fits;3.49606;26510.7;8.07068;0.170667
20190424074856038_DDMTREBIC-R3_snap.fits;3.33836;26538.6;3.1401;0
20190424075014886_DDMTREBIC-R3_met.fits;3.1968;26507.8;6.66665;0.170667
20190424075032123_DDMTREBIC-R3_met.fits;3.76145;26507.8;9.251;0.170667
20190424075042875_DDMTREBIC-R3_met.fits;3.30058;26499;18.6702;0.341333
20190424074956113_DDMTREBIC-R3_snap.fits;3.19221;26538.6;3.06567;0
20190424075056187_DDMTREBIC-R3_snap.fits;3.66041;26491.7;3.82419;0
20190424075214353_DDMTREBIC-R3_met.fits;3.56833;26504.9;8.86757;0.170667
20190424075226811_DDMTREBIC-R3_met.fits;3.77123;26490.2;10.1721;0.170667
20190424075250022_DDMTREBIC-R3_met.fits;3.80325;26497.6;8.77942;0.170667
20190424075156262_DDMTREBIC-R3_snap.fits;3.58651;26509.3;3.88986;0
20190424075305553_DDMTREBIC-R3_met.fits;4.26733;26496.1;8.85877;0.512
20190424075353169_DDMTREBIC-R3_met.fits;3.50552;26499;19.824;0.512
20190424075256337_DDMTREBIC-R3_snap.fits;4.0113;26544.4;3.21537;0
20190424075406481_DDMTREBIC-R3_met.fits;4.02497;26485.8;22.8291;0.341333
20190424075411259_DDMTREBIC-R3_met.fits;4.26587;26503.4;9.89474;0.341333
20190424075415355_DDMTREBIC-R3_met.fits;4.0994;26455.1;11.953;0.341333
20190424075432934_DDMTREBIC-R3_met.fits;3.58439;26472.7;16.0247;0.512
20190424075437542_DDMTREBIC-R3_met.fits;3.445;26487.3;16.9966;0.170667
20190424075453243_DDMTREBIC-R3_met.fits;3.27061;26488.8;7.36226;0.170667
20190424075356411_DDMTREBIC-R3_snap.fits;3.41049;26459.5;4.31673;0
20190424075553318_DDMTREBIC-R3_met.fits;3.48268;26504.9;8.58012;0.170667
20190424075456486_DDMTREBIC-R3_snap.fits;4.51204;26465.3;3.87308;0
20190424075601681_DDMTREBIC-R3_met.fits;3.67324;26547.4;9.45067;0.682667
20190424075634619_DDMTREBIC-R3_met.fits;3.97363;26504.9;9.64328;0.170667
20190424075652198_DDMTREBIC-R3_met.fits;3.37873;26507.8;18.4411;0.341333
20190424075556561_DDMTREBIC-R3_snap.fits;3.16216;26506.3;3.26624;0
20190424075705510_DDMTREBIC-R3_met.fits;3.31918;26503.4;15.3751;0.341333
20190424075656635_DDMTREBIC-R3_snap.fits;4.15914;26478.5;3.17637;0
20190424075819921_DDMTREBIC-R3_met.fits;3.77298;26506.3;9.89509;0.170667
20190424075829819_DDMTREBIC-R3_met.fits;3.94468;26525.4;10.819;0.512
20190424075842790_DDMTREBIC-R3_met.fits;3.63413;26502;27.6976;0.341333
20190424075756710_DDMTREBIC-R3_snap.fits;4.07584;26497.6;3.87077;0
20190424075920678_DDMTREBIC-R3_met.fits;3.07377;26491.7;6.78713;0.170667
20190424075856785_DDMTREBIC-R3_snap.fits;4.39643;26456.5;3.43486;0
20190424075956859_DDMTREBIC-R3_snap.fits;3.86956;26538.6;3.50209;0
