# file name; noise; peak f.; mag.; duration
20190424185955793_DDMTREBIC-R3_met.fits;4.04455;26500.5;9.44364;0.853333
20190424190110886_DDMTREBIC-R3_met.fits;3.95845;26491.7;9.39812;0.170667
20190424190046139_DDMTREBIC-R3_snap.fits;3.5893;26471.2;3.11997;0
20190424190157819_DDMTREBIC-R3_met.fits;3.64455;26513.7;16.4283;0.341333
20190424190240657_DDMTREBIC-R3_met.fits;3.51247;26513.7;7.08364;0.170667
20190424190146214_DDMTREBIC-R3_snap.fits;4.00725;26465.3;3.13036;0
20190424190333393_DDMTREBIC-R3_met.fits;4.01562;26507.8;22.4913;0.341333
20190424190246289_DDMTREBIC-R3_snap.fits;3.69276;26462.4;3.63763;0
20190424190421179_DDMTREBIC-R3_met.fits;3.61071;26497.6;9.13454;0.170667
20190424190346363_DDMTREBIC-R3_snap.fits;4.15638;26469.7;3.49801;0
20190424190519718_DDMTREBIC-R3_met.fits;3.26244;26487.3;7.2919;0.170667
20190424190446438_DDMTREBIC-R3_snap.fits;4.46089;26475.6;4.62294;0
20190424190548561_DDMTREBIC-R3_met.fits;4.73363;26484.4;16.0305;0.341333
20190424190631910_DDMTREBIC-R3_met.fits;3.956;26503.4;13.1179;0.170667
20190424190637371_DDMTREBIC-R3_met.fits;4.45412;26500.5;13.8617;0.170667
20190424190546513_DDMTREBIC-R3_snap.fits;4.20508;26500.5;3.32747;0
20190424190722086_DDMTREBIC-R3_met.fits;4.28138;26480;9.9038;0.170667
20190424190733521_DDMTREBIC-R3_met.fits;3.65519;26496.1;15.3439;0.341333
20190424190646587_DDMTREBIC-R3_snap.fits;3.8439;26452.1;3.38199;0
20190424190815846_DDMTREBIC-R3_met.fits;4.0647;26484.4;8.49488;0.170667
20190424190746662_DDMTREBIC-R3_snap.fits;4.06911;26516.6;4.33277;0
20190424190936401_DDMTREBIC-R3_met.fits;3.5859;26500.5;7.77602;0.170667
20190424190846737_DDMTREBIC-R3_snap.fits;3.89225;26531.2;4.16787;0
20190424190946811_DDMTREBIC-R3_snap.fits;4.01353;26525.4;3.77887;0
20190424191046886_DDMTREBIC-R3_snap.fits;3.55938;26484.4;2.71956;0
20190424191146961_DDMTREBIC-R3_snap.fits;4.08893;26531.2;3.37406;0
20190424191331238_DDMTREBIC-R3_met.fits;3.44667;26506.3;11.3596;0.170667
20190424191247035_DDMTREBIC-R3_snap.fits;4.06602;26497.6;2.84692;0
20190424191345233_DDMTREBIC-R3_met.fits;3.10448;26499;7.73667;0.170667
20190424191350182_DDMTREBIC-R3_met.fits;3.93645;26496.1;11.6161;0.170667
20190424191347110_DDMTREBIC-R3_snap.fits;3.51204;26528.3;2.9998;0
20190424191457937_DDMTREBIC-R3_met.fits;2.96458;26482.9;7.58026;0.170667
20190424191447185_DDMTREBIC-R3_snap.fits;4.04963;26509.3;3.31235;0
20190424191547259_DDMTREBIC-R3_snap.fits;4.03033;26545.9;4.18439;0
20190424191651089_DDMTREBIC-R3_met.fits;3.60993;26500.5;20.6219;0.341333
20190424191647334_DDMTREBIC-R3_snap.fits;4.34475;26474.1;4.45255;0
20190424191747409_DDMTREBIC-R3_snap.fits;4.15578;26477.1;3.89988;0
20190424191934075_DDMTREBIC-R3_met.fits;4.63385;26502;30.9014;0.170667
20190424191847483_DDMTREBIC-R3_snap.fits;4.26697;26484.4;2.73769;0
20190424192011281_DDMTREBIC-R3_met.fits;4.16702;26491.7;9.08206;0.341333
20190424191947558_DDMTREBIC-R3_snap.fits;3.82633;26482.9;3.59718;0
20190424192047633_DDMTREBIC-R3_snap.fits;3.7254;26503.4;3.21112;0
20190424192157947_DDMTREBIC-R3_met.fits;2.99972;26475.6;43.6224;0.341333
20190424192235835_DDMTREBIC-R3_met.fits;3.58975;26472.7;71.1656;0.853333
20190424192147707_DDMTREBIC-R3_snap.fits;3.74558;26528.3;3.01452;0
20190424192305190_DDMTREBIC-R3_met.fits;3.95732;26484.4;35.887;0.682667
20190424192329595_DDMTREBIC-R3_met.fits;3.81096;26500.5;8.58191;0.341333
20190424192247782_DDMTREBIC-R3_snap.fits;3.92583;26525.4;3.26202;0
20190424192347857_DDMTREBIC-R3_snap.fits;3.93432;26506.3;2.27624;0
20190424192514726_DDMTREBIC-R3_met.fits;3.48682;26484.4;7.08082;0.170667
20190424192447931_DDMTREBIC-R3_snap.fits;3.06583;26512.2;3.81556;0
20190424192548006_DDMTREBIC-R3_snap.fits;2.80397;26449.2;3.29486;0
20190424192717947_DDMTREBIC-R3_met.fits;3.37743;26485.8;7.92022;0.170667
20190424192648081_DDMTREBIC-R3_snap.fits;4.16802;26493.2;3.16544;0
20190424192804027_DDMTREBIC-R3_met.fits;3.77881;26478.5;17.3449;0.170667
20190424192829286_DDMTREBIC-R3_met.fits;4.20608;26499;28.3657;0.512
20190424192748155_DDMTREBIC-R3_snap.fits;3.50186;26478.5;3.16909;0
20190424192854374_DDMTREBIC-R3_met.fits;3.86562;26485.8;10.6881;0.341333
20190424192848230_DDMTREBIC-R3_snap.fits;4.14826;26480;3.76609;0
20190424193008102_DDMTREBIC-R3_met.fits;4.25891;26491.7;14.8319;0.170667
20190424192948305_DDMTREBIC-R3_snap.fits;3.35739;26474.1;3.07913;0
20190424193129169_DDMTREBIC-R3_met.fits;3.7442;26469.7;10.2057;0.170667
20190424193048379_DDMTREBIC-R3_snap.fits;3.84209;26532.7;3.09342;0
20190424193148454_DDMTREBIC-R3_snap.fits;3.7732;26458;3.50995;0
20190424193258257_DDMTREBIC-R3_met.fits;3.41435;26515.1;6.83195;0.170667
20190424193333585_DDMTREBIC-R3_met.fits;3.93076;26496.1;8.46613;0.341333
20190424193248529_DDMTREBIC-R3_snap.fits;3.7431;26493.2;3.61636;0
20190424193347921_DDMTREBIC-R3_met.fits;3.6091;26488.8;12.0438;0.170667
20190424193358843_DDMTREBIC-R3_met.fits;4.11298;26484.4;10.9983;0.341333
20190424193407889_DDMTREBIC-R3_met.fits;3.81736;26496.1;14.1292;0.170667
20190424193348603_DDMTREBIC-R3_snap.fits;4.23219;26452.1;3.44545;0
20190424193447313_DDMTREBIC-R3_met.fits;3.87745;26496.1;18.0884;0.341333
20190424193527078_DDMTREBIC-R3_met.fits;4.15169;26494.6;18.2763;0.341333
20190424193448678_DDMTREBIC-R3_snap.fits;4.723;26449.2;3.74919;0
20190424193548753_DDMTREBIC-R3_snap.fits;3.6128;26541.5;3.67088;0
20190424193648827_DDMTREBIC-R3_snap.fits;4.16509;26518.1;3.23615;0
20190424193834470_DDMTREBIC-R3_met.fits;4.16489;26488.8;8.87515;0.170667
20190424193846246_DDMTREBIC-R3_met.fits;4.3199;26500.5;13.1103;0.341333
20190424193748902_DDMTREBIC-R3_snap.fits;3.43331;26497.6;3.58925;0
20190424193848977_DDMTREBIC-R3_snap.fits;4.01137;26490.2;3.22175;0
20190424193949051_DDMTREBIC-R3_snap.fits;4.0677;26456.5;2.5618;0
20190424194105339_DDMTREBIC-R3_met.fits;4.02182;26493.2;14.7796;0.341333
20190424194049126_DDMTREBIC-R3_snap.fits;3.72997;26503.4;3.40294;0
20190424194203025_DDMTREBIC-R3_met.fits;3.63179;26493.2;10.4371;0.170667
20190424194210022_DDMTREBIC-R3_met.fits;3.88164;26506.3;13.719;0.341333
20190424194222651_DDMTREBIC-R3_met.fits;3.52444;26503.4;7.71481;0.341333
20190424194227771_DDMTREBIC-R3_met.fits;4.08782;26504.9;9.98078;0.341333
20190424194149201_DDMTREBIC-R3_snap.fits;3.59373;26468.3;3.98187;0
20190424194331771_DDMTREBIC-R3_met.fits;3.52462;26497.6;8.9889;0.170667
20190424194249275_DDMTREBIC-R3_snap.fits;3.53801;26510.7;3.19132;0
20190424194349521_DDMTREBIC-R3_met.fits;3.56477;26488.8;8.75172;1.87733
20190424194349350_DDMTREBIC-R3_snap.fits;3.95912;26509.3;3.92497;0
20190424194449425_DDMTREBIC-R3_snap.fits;3.39636;26513.7;3.33438;0
20190424194549499_DDMTREBIC-R3_snap.fits;3.85587;26449.2;3.96524;0
20190424194710907_DDMTREBIC-R3_met.fits;3.40197;26491.7;12.6865;0.170667
20190424194716539_DDMTREBIC-R3_met.fits;3.36559;26481.4;24.4205;0.512
20190424194649574_DDMTREBIC-R3_snap.fits;3.815;26507.8;4.29424;0
20190424194749649_DDMTREBIC-R3_snap.fits;3.90385;26519.5;2.85846;0
20190424194849723_DDMTREBIC-R3_snap.fits;4.08751;26531.2;2.94402;0
20190424195033318_DDMTREBIC-R3_met.fits;4.30606;26502;12.6187;0.170667
20190424194949798_DDMTREBIC-R3_snap.fits;3.84911;26535.6;3.33376;0
20190424195134417_DDMTREBIC-R3_met.fits;3.39804;26496.1;7.67351;0.170667
20190424195049873_DDMTREBIC-R3_snap.fits;4.11078;26521;3.20723;0
20190424195149094_DDMTREBIC-R3_met.fits;3.81506;26499;9.58559;0.170667
20190424195149947_DDMTREBIC-R3_snap.fits;4.34549;26493.2;3.45249;0
20190424195248315_DDMTREBIC-R3_met.fits;2.93634;26477.1;8.47549;0.341333
20190424195252070_DDMTREBIC-R3_met.fits;3.49971;26484.4;18.8282;0.341333
20190424195308113_DDMTREBIC-R3_met.fits;3.96181;26471.2;53.7217;0.512
20190424195250022_DDMTREBIC-R3_snap.fits;4.49256;26523.9;3.13839;0
20190424195350097_DDMTREBIC-R3_snap.fits;4.01308;26500.5;3.16146;0
20190424195450171_DDMTREBIC-R3_snap.fits;2.53222;26525.4;3.97124;0
20190424195604411_DDMTREBIC-R3_met.fits;3.25456;26466.8;8.97241;0.341333
20190424195550246_DDMTREBIC-R3_snap.fits;3.90511;26519.5;3.17714;0
20190424195734694_DDMTREBIC-R3_met.fits;4.22002;26500.5;15.9585;0.341333
20190424195650321_DDMTREBIC-R3_snap.fits;3.27727;26518.1;2.42872;0
20190424195845350_DDMTREBIC-R3_met.fits;3.73313;26482.9;10.8472;0.170667
20190424195750395_DDMTREBIC-R3_snap.fits;3.94729;26522.5;3.27228;0
20190424195850470_DDMTREBIC-R3_snap.fits;4.50892;26540;3.24558;0
20190424195950545_DDMTREBIC-R3_snap.fits;3.07872;26525.4;2.78769;0
