# file name; noise; peak f.; mag.; duration
20190424115952251_DDMTREBIC-R3_met.fits;3.67402;26490.2;8.94938;0.170667
20190424120015803_DDMTREBIC-R3_met.fits;3.15736;26515.1;11.6414;0.341333
20190424120049425_DDMTREBIC-R3_met.fits;3.79568;26502;7.59526;0.170667
20190424120057105_DDMTREBIC-R3_met.fits;3.30965;26488.8;13.0325;0.341333
20190424120014779_DDMTREBIC-R3_snap.fits;3.58135;26506.3;3.16214;0
20190424120147281_DDMTREBIC-R3_met.fits;3.45925;26509.3;21.8088;0.341333
20190424120114854_DDMTREBIC-R3_snap.fits;3.87971;26513.7;2.63906;0
20190424120303398_DDMTREBIC-R3_met.fits;4.29522;26503.4;18.2874;0.341333
20190424120214929_DDMTREBIC-R3_snap.fits;2.88994;26507.8;2.94264;0
20190424120315003_DDMTREBIC-R3_snap.fits;3.38933;26485.8;2.90095;0
20190424120456209_DDMTREBIC-R3_met.fits;2.80943;26491.7;8.61567;0.170667
20190424120415078_DDMTREBIC-R3_snap.fits;2.84287;26480;3.31326;0
20190424120527270_DDMTREBIC-R3_met.fits;3.14869;26496.1;16.5583;0.341333
20190424120531366_DDMTREBIC-R3_met.fits;4.21015;26544.4;10.7313;2.048
20190424120609083_DDMTREBIC-R3_met.fits;3.28972;26510.7;13.1911;0.170667
20190424120515153_DDMTREBIC-R3_snap.fits;3.24617;26471.2;3.32068;0
20190424120656529_DDMTREBIC-R3_met.fits;3.77994;26509.3;15.694;0.341333
20190424120615227_DDMTREBIC-R3_snap.fits;3.19962;26529.8;3.08999;0
20190424120727419_DDMTREBIC-R3_met.fits;3.2169;26518.1;7.26207;0.512
20190424120807014_DDMTREBIC-R3_met.fits;2.82046;26494.6;6.65728;0.341333
20190424120715302_DDMTREBIC-R3_snap.fits;3.70763;26469.7;3.38097;0
20190424120856678_DDMTREBIC-R3_met.fits;3.29713;26491.7;8.01904;0.170667
20190424120907601_DDMTREBIC-R3_met.fits;3.56252;26469.7;16.9802;0.341333
20190424120815377_DDMTREBIC-R3_snap.fits;3.04536;26475.6;2.5066;0
20190424120933030_DDMTREBIC-R3_met.fits;3.38336;26518.1;6.90838;0.170667
20190424121004091_DDMTREBIC-R3_met.fits;3.34671;26480;7.59737;0.170667
20190424120915451_DDMTREBIC-R3_snap.fits;4.19007;26496.1;2.71892;0
20190424121015526_DDMTREBIC-R3_met.fits;3.23968;26490.2;22.8133;0.170667
20190424121046417_DDMTREBIC-R3_met.fits;2.90788;26491.7;8.99195;0.170667
20190424121015526_DDMTREBIC-R3_snap.fits;3.22964;26515.1;2.85434;0
20190424121116454_DDMTREBIC-R3_met.fits;3.68073;26494.6;94.0201;0.682667
20190424121130107_DDMTREBIC-R3_met.fits;4.5954;26497.6;12.6782;0.170667
20190424121115601_DDMTREBIC-R3_snap.fits;3.18441;26503.4;2.39906;0
20190424121307558_DDMTREBIC-R3_met.fits;3.05304;26468.3;6.30349;0.341333
20190424121215675_DDMTREBIC-R3_snap.fits;3.67989;26496.1;3.15022;0
20190424121341179_DDMTREBIC-R3_met.fits;3.3773;26490.2;16.6043;0.170667
20190424121400806_DDMTREBIC-R3_met.fits;3.53568;26490.2;8.12577;0.170667
20190424121315750_DDMTREBIC-R3_snap.fits;3.37289;26504.9;3.65013;0
20190424121428625_DDMTREBIC-R3_met.fits;3.34818;26488.8;9.52839;0.170667
20190424121453201_DDMTREBIC-R3_met.fits;3.72953;26512.2;9.5765;0.341333
20190424121415825_DDMTREBIC-R3_snap.fits;3.55535;26482.9;3.86095;0
20190424121517777_DDMTREBIC-R3_met.fits;3.65738;26493.2;7.56885;0.170667
20190424121524433_DDMTREBIC-R3_met.fits;3.09754;26496.1;12.4838;0.341333
20190424121602833_DDMTREBIC-R3_met.fits;3.29754;26487.3;8.28942;0.170667
20190424121605905_DDMTREBIC-R3_met.fits;3.5535;26481.4;7.12446;0.170667
20190424121515899_DDMTREBIC-R3_snap.fits;3.66003;26529.8;2.4493;0
20190424121647377_DDMTREBIC-R3_met.fits;3.88424;26500.5;47.0155;0.682667
20190424121655398_DDMTREBIC-R3_met.fits;3.08;26500.5;6.29979;0.341333
20190424121615974_DDMTREBIC-R3_snap.fits;4.20214;26452.1;3.35244;0
20190424121718950_DDMTREBIC-R3_met.fits;3.23458;26472.7;8.96574;0.512
20190424121732945_DDMTREBIC-R3_met.fits;3.42782;26493.2;8.16135;0.341333
20190424121743697_DDMTREBIC-R3_met.fits;3.22892;26503.4;10.2686;0.341333
20190424121716049_DDMTREBIC-R3_snap.fits;3.03163;26518.1;2.72476;0
20190424121845819_DDMTREBIC-R3_met.fits;3.08112;26510.7;12.948;0.682667
20190424121816123_DDMTREBIC-R3_snap.fits;3.42623;26474.1;3.69556;0
20190424121956817_DDMTREBIC-R3_met.fits;3.99995;26491.7;62.9791;0.341333
20190424122001937_DDMTREBIC-R3_met.fits;3.16393;26494.6;16.8451;0.853333
20190424121916198_DDMTREBIC-R3_snap.fits;3.47898;26532.7;2.37455;0
20190424122020881_DDMTREBIC-R3_met.fits;2.92292;26497.6;5.96616;0.170667
20190424122016273_DDMTREBIC-R3_snap.fits;3.41421;26528.3;2.3378;0
20190424122130513_DDMTREBIC-R3_met.fits;3.09742;26490.2;6.26471;0.170667
20190424122132902_DDMTREBIC-R3_met.fits;3.76715;26497.6;22.6149;0.341333
20190424122116347_DDMTREBIC-R3_snap.fits;3.0548;26526.9;3.09521;0
20190424122257041_DDMTREBIC-R3_met.fits;3.9348;26503.4;24.9373;0.512
20190424122216422_DDMTREBIC-R3_snap.fits;3.83459;26482.9;3.08022;0
20190424122330662_DDMTREBIC-R3_met.fits;3.85138;26507.8;17.9656;0.341333
20190424122316497_DDMTREBIC-R3_snap.fits;3.13844;26534.2;3.15519;0
20190424122501115_DDMTREBIC-R3_met.fits;3.27743;26499;14.0411;0.341333
20190424122416571_DDMTREBIC-R3_snap.fits;3.29602;26491.7;2.8119;0
20190424122531153_DDMTREBIC-R3_met.fits;3.87468;26500.5;12.5919;0.170667
20190424122516646_DDMTREBIC-R3_snap.fits;3.09341;26545.9;3.44539;0
20190424122616550_DDMTREBIC-R3_met.fits;3.45555;26504.9;7.44668;0.512
20190424122645393_DDMTREBIC-R3_met.fits;3.71801;26490.2;9.00352;0.170667
20190424122705531_DDMTREBIC-R3_met.fits;3.78445;26525.4;11.4466;0.512
20190424122616721_DDMTREBIC-R3_snap.fits;3.86669;26541.5;3.33976;0
20190424122716795_DDMTREBIC-R3_snap.fits;4.66895;26515.1;3.91068;0
20190424122815505_DDMTREBIC-R3_met.fits;3.7893;26506.3;10.4396;0.170667
20190424122825745_DDMTREBIC-R3_met.fits;4.37129;26515.1;9.85406;0.170667
20190424122831206_DDMTREBIC-R3_met.fits;3.94789;26499;8.23658;0.170667
20190424122816870_DDMTREBIC-R3_snap.fits;3.35604;26513.7;2.61919;0
20190424123008827_DDMTREBIC-R3_met.fits;3.07864;26462.4;6.25657;0.170667
20190424122916945_DDMTREBIC-R3_snap.fits;2.95948;26519.5;3.37959;0
20190424123017019_DDMTREBIC-R3_snap.fits;4.28892;26478.5;3.40662;0
20190424123117094_DDMTREBIC-R3_snap.fits;3.58011;26526.9;4.17258;0
20190424123217169_DDMTREBIC-R3_snap.fits;3.48752;26494.6;2.97682;0
20190424123315195_DDMTREBIC-R3_met.fits;3.23045;26502;8.46661;0.170667
20190424123317243_DDMTREBIC-R3_snap.fits;3.56867;26523.9;3.34118;0
20190424123417318_DDMTREBIC-R3_snap.fits;3.6837;26499;2.85769;0
20190424123555110_DDMTREBIC-R3_met.fits;5.25555;26504.9;22.3718;0.170667
20190424123603131_DDMTREBIC-R3_met.fits;3.83135;26472.7;8.04124;0.170667
20190424123517393_DDMTREBIC-R3_snap.fits;3.32063;26485.8;4.02092;0
20190424123632145_DDMTREBIC-R3_met.fits;3.56867;26487.3;9.22998;0.170667
20190424123617467_DDMTREBIC-R3_snap.fits;3.4444;26522.5;3.45994;0
20190424123714982_DDMTREBIC-R3_met.fits;3.70451;26504.9;7.70293;0.512
20190424123812838_DDMTREBIC-R3_met.fits;3.6082;26502;8.12346;0.170667
20190424123717542_DDMTREBIC-R3_snap.fits;3.54584;26543;3.19677;0
20190424123856529_DDMTREBIC-R3_met.fits;3.69915;26482.9;8.46019;0.512
20190424123910011_DDMTREBIC-R3_met.fits;3.60613;26515.1;12.2343;0.170667
20190424123817617_DDMTREBIC-R3_snap.fits;3.37952;26529.8;3.31334;0
20190424123938001_DDMTREBIC-R3_met.fits;4.40531;26529.8;10.1362;0.341333
20190424123917691_DDMTREBIC-R3_snap.fits;3.80791;26480;3.3786;0
20190424124046779_DDMTREBIC-R3_met.fits;3.57138;26502;16.34;1.536
20190424124017766_DDMTREBIC-R3_snap.fits;4.13731;26480;3.02378;0
20190424124125009_DDMTREBIC-R3_met.fits;3.29894;26493.2;6.77135;0.512
20190424124148561_DDMTREBIC-R3_met.fits;3.77922;26502;16.4314;0.341333
20190424124152315_DDMTREBIC-R3_met.fits;3.69096;26477.1;26.2962;0.341333
20190424124117841_DDMTREBIC-R3_snap.fits;3.363;26485.8;2.33945;0
20190424124217915_DDMTREBIC-R3_snap.fits;3.7937;26493.2;3.5019;0
20190424124318161_DDMTREBIC-R3_met.fits;3.33244;26484.4;16.2092;0.170667
20190424124357755_DDMTREBIC-R3_met.fits;3.86883;26497.6;12.3099;0.512
20190424124317990_DDMTREBIC-R3_snap.fits;2.84648;26512.2;2.94801;0
20190424124418065_DDMTREBIC-R3_snap.fits;3.63535;26523.9;3.45652;0
20190424124530086_DDMTREBIC-R3_met.fits;4.07414;26493.2;9.10888;0.170667
20190424124543739_DDMTREBIC-R3_met.fits;3.49923;26502;9.55634;0.170667
20190424124518139_DDMTREBIC-R3_snap.fits;3.70984;26547.4;3.56225;0
20190424124618214_DDMTREBIC-R3_snap.fits;4.05532;26522.5;4.27899;0
20190424124742182_DDMTREBIC-R3_met.fits;3.4326;26485.8;9.34291;0.170667
20190424124813585_DDMTREBIC-R3_met.fits;2.76986;26491.7;17.3304;0.341333
20190424124718289_DDMTREBIC-R3_snap.fits;3.91626;26450.7;3.65888;0
20190424124900177_DDMTREBIC-R3_met.fits;3.83634;26496.1;10.7559;0.170667
20190424124818363_DDMTREBIC-R3_snap.fits;3.81336;26485.8;2.91011;0
20190424124925094_DDMTREBIC-R3_met.fits;3.25014;26496.1;6.59002;0.170667
20190424124918438_DDMTREBIC-R3_snap.fits;3.09892;26481.4;2.93701;0
20190424125021414_DDMTREBIC-R3_met.fits;4.21141;26523.9;9.98093;0.170667
20190424125018513_DDMTREBIC-R3_snap.fits;3.78706;26528.3;2.779;0
20190424125148113_DDMTREBIC-R3_met.fits;3.1848;26510.7;7.92932;0.170667
20190424125215078_DDMTREBIC-R3_met.fits;3.33443;26506.3;9.79172;0.170667
20190424125118587_DDMTREBIC-R3_snap.fits;3.69787;26541.5;3.27105;0
20190424125218662_DDMTREBIC-R3_snap.fits;4.46563;26466.8;3.32766;0
20190424125318737_DDMTREBIC-R3_snap.fits;3.95046;26531.2;3.03878;0
20190424125418811_DDMTREBIC-R3_snap.fits;3.26138;26534.2;4.49881;0
20190424125518886_DDMTREBIC-R3_snap.fits;3.23293;26528.3;3.02581;0
20190424125652070_DDMTREBIC-R3_met.fits;3.39035;26529.8;11.9545;1.36533
20190424125618961_DDMTREBIC-R3_snap.fits;3.23043;26529.8;3.85345;0
20190424125742758_DDMTREBIC-R3_met.fits;3.3734;26504.9;36.2461;0.512
20190424125801019_DDMTREBIC-R3_met.fits;4.18;26491.7;17.3461;0.512
20190424125719035_DDMTREBIC-R3_snap.fits;4.77042;26504.9;3.20605;0
20190424125817233_DDMTREBIC-R3_met.fits;3.65726;26504.9;14.5007;0.341333
20190424125819110_DDMTREBIC-R3_snap.fits;3.67812;26456.5;3.26878;0
20190424125919185_DDMTREBIC-R3_snap.fits;3.09536;26526.9;2.93667;0
