# file name; noise; peak f.; mag.; duration
20190424090008678_DDMTREBIC-R3_met.fits;3.40862;26504.9;9.86305;0.512
20190424090019089_DDMTREBIC-R3_met.fits;3.37307;26503.4;11.451;0.170667
20190424090001339_DDMTREBIC-R3_snap.fits;4.28534;26474.1;3.6709;0
20190424090121041_DDMTREBIC-R3_met.fits;4.12838;26497.6;9.13694;0.170667
20190424090132475_DDMTREBIC-R3_met.fits;3.43672;26497.6;8.45832;0.170667
20190424090157393_DDMTREBIC-R3_met.fits;4.31775;26484.4;9.69748;0.170667
20190424090101414_DDMTREBIC-R3_snap.fits;3.50712;26480;3.269;0
20190424090215313_DDMTREBIC-R3_met.fits;3.05805;26499;7.45708;1.87733
20190424090255078_DDMTREBIC-R3_met.fits;3.8506;26507.8;12.063;0.512
20190424090201489_DDMTREBIC-R3_snap.fits;3.33729;26481.4;3.394;0
20190424090259174_DDMTREBIC-R3_met.fits;3.54848;26513.7;23.718;0.341333
20190424090301563_DDMTREBIC-R3_snap.fits;3.88917;26474.1;2.77603;0
20190424090406587_DDMTREBIC-R3_met.fits;3.56271;26506.3;11.7114;0.170667
20190424090401638_DDMTREBIC-R3_snap.fits;3.84437;26525.4;3.45272;0
20190424090516731_DDMTREBIC-R3_met.fits;3.52252;26493.2;8.70147;0.341333
20190424090501713_DDMTREBIC-R3_snap.fits;3.90473;26460.9;3.64665;0
20190424090610150_DDMTREBIC-R3_met.fits;3.52121;26500.5;12.8139;0.170667
20190424090623121_DDMTREBIC-R3_met.fits;3.51657;26456.5;10.3246;2.90133
20190424090655718_DDMTREBIC-R3_met.fits;3.12885;26490.2;6.51236;0.170667
20190424090601787_DDMTREBIC-R3_snap.fits;2.86308;26494.6;4.0028;0
20190424090702886_DDMTREBIC-R3_met.fits;3.85172;26490.2;10.7474;0.170667
20190424090707494_DDMTREBIC-R3_met.fits;4.18329;26459.5;28.1743;0.341333
20190424090721830_DDMTREBIC-R3_met.fits;3.85621;26509.3;28.9318;0.341333
20190424090701862_DDMTREBIC-R3_snap.fits;3.46672;26529.8;2.94363;0
20190424090829243_DDMTREBIC-R3_met.fits;4.06127;26478.5;8.93464;0.341333
20190424090841361_DDMTREBIC-R3_met.fits;4.53105;26503.4;24.9437;0.341333
20190424090801937_DDMTREBIC-R3_snap.fits;3.64027;26455.1;3.99599;0
20190424090902011_DDMTREBIC-R3_snap.fits;3.53602;26456.5;2.94246;0
20190424091033489_DDMTREBIC-R3_met.fits;4.09905;26500.5;8.43973;0.512
20190424091002086_DDMTREBIC-R3_snap.fits;3.52674;26450.7;3.2735;0
20190424091123323_DDMTREBIC-R3_met.fits;3.50743;26516.6;10.1708;0.170667
20190424091129297_DDMTREBIC-R3_met.fits;4.17276;26504.9;11.0127;0.682667
20190424091154385_DDMTREBIC-R3_met.fits;4.186;26490.2;15.1345;0.341333
20190424091102161_DDMTREBIC-R3_snap.fits;4.17416;26474.1;3.31947;0
20190424091231249_DDMTREBIC-R3_met.fits;3.66079;26478.5;9.99186;0.170667
20190424091250193_DDMTREBIC-R3_met.fits;2.96939;26500.5;6.39141;0.170667
20190424091202235_DDMTREBIC-R3_snap.fits;3.65388;26537.1;3.0714;0
20190424091319206_DDMTREBIC-R3_met.fits;3.80014;26488.8;29.016;0.341333
20190424091302310_DDMTREBIC-R3_snap.fits;4.066;26468.3;4.41176;0
20190424091403750_DDMTREBIC-R3_met.fits;3.91;26493.2;8.16783;0.170667
20190424091432081_DDMTREBIC-R3_met.fits;2.97822;26477.1;5.9919;0.341333
20190424091402385_DDMTREBIC-R3_snap.fits;4.68825;26535.6;3.3218;0
20190424091502801_DDMTREBIC-R3_met.fits;4.65331;26502;30.6562;0.341333
20190424091505361_DDMTREBIC-R3_met.fits;3.50855;26496.1;8.44846;0.170667
20190424091502459_DDMTREBIC-R3_snap.fits;4.14062;26455.1;3.82588;0
20190424091618235_DDMTREBIC-R3_met.fits;4.27417;26504.9;11.0043;0.170667
20190424091630694_DDMTREBIC-R3_met.fits;3.53475;26500.5;16.0893;0.682667
20190424091602534_DDMTREBIC-R3_snap.fits;3.90326;26449.2;3.96513;0
20190424091702609_DDMTREBIC-R3_snap.fits;4.53158;26522.5;4.39302;0
20190424091801147_DDMTREBIC-R3_met.fits;4.79881;26499;16.0535;0.341333
20190424091847227_DDMTREBIC-R3_met.fits;4.46967;26493.2;21.1518;0.853333
20190424091857638_DDMTREBIC-R3_met.fits;4.89653;26482.9;27.8896;0.341333
20190424091802683_DDMTREBIC-R3_snap.fits;4.80794;26503.4;4.1944;0
20190424091934502_DDMTREBIC-R3_met.fits;5.69139;26481.4;22.208;0.170667
20190424091947302_DDMTREBIC-R3_met.fits;5.02223;26504.9;10.1203;0.341333
20190424091902758_DDMTREBIC-R3_snap.fits;5.12412;26543;4.33043;0
20190424092046865_DDMTREBIC-R3_met.fits;5.06628;26471.2;21.4617;0.341333
20190424092002833_DDMTREBIC-R3_snap.fits;4.59132;26481.4;4.4489;0
20190424092134481_DDMTREBIC-R3_met.fits;5.19729;26499;15.9651;2.048
20190424092150182_DDMTREBIC-R3_met.fits;5.48557;26493.2;12.9917;0.682667
20190424092102907_DDMTREBIC-R3_snap.fits;4.99917;26477.1;4.39772;0
20190424092247526_DDMTREBIC-R3_met.fits;5.04625;26490.2;10.6908;1.87733
20190424092254353_DDMTREBIC-R3_met.fits;5.26434;26497.6;20.1035;0.853333
20190424092202982_DDMTREBIC-R3_snap.fits;4.83679;26480;3.81523;0
20190424092324049_DDMTREBIC-R3_met.fits;4.3483;26513.7;33.5439;0.341333
20190424092344358_DDMTREBIC-R3_met.fits;4.86586;26503.4;40.7818;0.512
20190424092303057_DDMTREBIC-R3_snap.fits;6.77798;26509.3;7.0587;0
20190424092403131_DDMTREBIC-R3_snap.fits;6.49392;26528.3;5.56012;0
20190424092505254_DDMTREBIC-R3_met.fits;7.86316;26499;19.3817;0.170667
20190424092509009_DDMTREBIC-R3_met.fits;7.16027;26496.1;26.7912;0.341333
20190424092527099_DDMTREBIC-R3_met.fits;6.60274;26507.8;13.99;0.170667
20190424092503206_DDMTREBIC-R3_snap.fits;5.8118;26545.9;6.97824;0
20190424092610619_DDMTREBIC-R3_met.fits;7.0612;26487.3;14.8567;0.170667
20190424092634342_DDMTREBIC-R3_met.fits;6.08278;26496.1;18.1136;0.341333
20190424092700283_DDMTREBIC-R3_met.fits;6.83999;26510.7;14.2653;0.170667
20190424092603281_DDMTREBIC-R3_snap.fits;6.40123;26512.2;5.14582;0
20190424092743803_DDMTREBIC-R3_met.fits;9.64287;26500.5;32.4194;0.170667
20190424092749777_DDMTREBIC-R3_met.fits;8.9838;26500.5;23.9282;0.341333
20190424092703355_DDMTREBIC-R3_snap.fits;8.62221;26482.9;6.50638;0
20190424092826811_DDMTREBIC-R3_met.fits;7.81657;26503.4;18.4025;0.170667
20190424092843537_DDMTREBIC-R3_met.fits;7.32592;26506.3;36.9686;0.170667
20190424092803430_DDMTREBIC-R3_snap.fits;6.77931;26494.6;6.38098;0
20190424092943611_DDMTREBIC-R3_met.fits;4.89383;26493.2;16.7116;0.341333
20190424092959313_DDMTREBIC-R3_met.fits;4.39486;26491.7;9.44801;0.170667
20190424092903505_DDMTREBIC-R3_snap.fits;4.54511;26497.6;4.18184;0
20190424093003579_DDMTREBIC-R3_snap.fits;3.85481;26545.9;3.27644;0
20190424093101606_DDMTREBIC-R3_met.fits;3.91301;26494.6;8.03149;0.170667
20190424093109969_DDMTREBIC-R3_met.fits;3.84126;26499;14.0948;0.170667
20190424093112699_DDMTREBIC-R3_met.fits;3.96133;26496.1;9.55458;0.341333
20190424093151099_DDMTREBIC-R3_met.fits;3.54497;26491.7;10.0479;0.341333
20190424093103654_DDMTREBIC-R3_snap.fits;3.42345;26485.8;3.22482;0
20190424093211409_DDMTREBIC-R3_met.fits;4.33923;26507.8;9.58435;0.170667
20190424093224209_DDMTREBIC-R3_met.fits;3.89224;26502;14.6241;0.170667
20190424093203729_DDMTREBIC-R3_snap.fits;3.73089;26478.5;3.36843;0
20190424093307899_DDMTREBIC-R3_met.fits;3.95897;26493.2;18.4533;0.512
20190424093322918_DDMTREBIC-R3_met.fits;4.07527;26482.9;12.6734;0.341333
20190424093303803_DDMTREBIC-R3_snap.fits;4.25365;26504.9;3.86242;0
20190424093403878_DDMTREBIC-R3_snap.fits;3.51019;26506.3;3.14523;0
20190424093523921_DDMTREBIC-R3_met.fits;3.77984;26497.6;8.30785;0.512
20190424093503953_DDMTREBIC-R3_snap.fits;3.20156;26471.2;3.53118;0
20190424093653691_DDMTREBIC-R3_met.fits;3.57213;26510.7;8.06664;0.170667
20190424093604027_DDMTREBIC-R3_snap.fits;3.16719;26458;2.89885;0
20190424093745062_DDMTREBIC-R3_met.fits;3.87529;26490.2;9.35258;0.341333
20190424093704102_DDMTREBIC-R3_snap.fits;4.20487;26472.7;2.79228;0
20190424093802470_DDMTREBIC-R3_met.fits;3.79444;26503.4;9.15735;0.170667
20190424093808955_DDMTREBIC-R3_met.fits;3.98978;26497.6;9.53437;0.682667
20190424093826534_DDMTREBIC-R3_met.fits;3.65925;26491.7;10.6367;0.170667
20190424093804177_DDMTREBIC-R3_snap.fits;3.19074;26538.6;3.15974;0
20190424093930193_DDMTREBIC-R3_met.fits;3.0807;26502;6.24577;0.170667
20190424093957329_DDMTREBIC-R3_met.fits;3.14333;26482.9;7.48168;0.170667
20190424093904251_DDMTREBIC-R3_snap.fits;3.71809;26478.5;3.2014;0
20190424094050577_DDMTREBIC-R3_met.fits;3.40217;26516.6;7.74029;0.853333
20190424094004326_DDMTREBIC-R3_snap.fits;3.92936;26532.7;3.01873;0
20190424094111739_DDMTREBIC-R3_met.fits;3.19753;26497.6;14.9351;0.341333
20190424094118566_DDMTREBIC-R3_met.fits;3.70203;26518.1;10.0756;0.170667
20190424094127099_DDMTREBIC-R3_met.fits;4.01111;26491.7;10.5571;0.512
20190424094104401_DDMTREBIC-R3_snap.fits;3.69458;26485.8;3.50826;0
20190424094221883_DDMTREBIC-R3_met.fits;3.13918;26496.1;22.7677;0.853333
20190424094256870_DDMTREBIC-R3_met.fits;3.26548;26472.7;12.28;0.170667
20190424094204475_DDMTREBIC-R3_snap.fits;3.54088;26518.1;3.8467;0
20190424094325542_DDMTREBIC-R3_met.fits;3.9531;26503.4;11.7001;0.170667
20190424094304550_DDMTREBIC-R3_snap.fits;3.66168;26472.7;3.15635;0
20190424094440294_DDMTREBIC-R3_met.fits;3.24623;26521;8.45113;0.170667
20190424094446267_DDMTREBIC-R3_met.fits;3.37551;26504.9;7.28005;0.341333
20190424094404625_DDMTREBIC-R3_snap.fits;2.77005;26455.1;2.70332;0
20190424094537979_DDMTREBIC-R3_met.fits;3.74658;26493.2;16.4412;0.170667
20190424094540027_DDMTREBIC-R3_met.fits;3.22984;26523.9;23.5804;0.682667
20190424094504699_DDMTREBIC-R3_snap.fits;3.65775;26465.3;3.7428;0
20190424094607163_DDMTREBIC-R3_met.fits;3.61226;26497.6;18.6965;0.341333
20190424094619451_DDMTREBIC-R3_met.fits;3.62721;26504.9;10.8682;0.341333
20190424094634641_DDMTREBIC-R3_met.fits;3.6185;26487.3;7.79813;0.170667
20190424094604774_DDMTREBIC-R3_snap.fits;3.59998;26500.5;4.82235;0
20190424094745467_DDMTREBIC-R3_met.fits;3.25139;26490.2;6.84425;0.170667
20190424094752635_DDMTREBIC-R3_met.fits;3.67305;26499;8.19144;0.170667
20190424094704849_DDMTREBIC-R3_snap.fits;4.11276;26537.1;2.92286;0
20190424094808337_DDMTREBIC-R3_met.fits;3.32499;26496.1;8.86121;13.6533
20190424094804923_DDMTREBIC-R3_snap.fits;3.74877;26494.6;4.48176;0
20190424094903803_DDMTREBIC-R3_met.fits;4.19199;26494.6;9.1992;0.170667
20190424094941179_DDMTREBIC-R3_met.fits;3.69816;26481.4;8.86377;0.170667
20190424095001659_DDMTREBIC-R3_met.fits;3.15866;26504.9;11.2441;0.341333
20190424094904998_DDMTREBIC-R3_snap.fits;3.22463;26474.1;3.3044;0
20190424095024358_DDMTREBIC-R3_met.fits;3.55056;26504.9;16.4784;0.170667
20190424095057809_DDMTREBIC-R3_met.fits;3.71831;26515.1;7.80829;0.341333
20190424095005073_DDMTREBIC-R3_snap.fits;3.40775;26538.6;3.97052;0
20190424095105489_DDMTREBIC-R3_met.fits;3.69674;26513.7;7.68782;0.170667
20190424095134673_DDMTREBIC-R3_met.fits;2.89322;26494.6;7.31743;0.170667
20190424095148326_DDMTREBIC-R3_met.fits;3.78762;26462.4;8.06004;0.170667
20190424095153958_DDMTREBIC-R3_met.fits;3.45437;26502;6.9793;0.170667
20190424095105147_DDMTREBIC-R3_snap.fits;3.62588;26516.6;3.72295;0
20190424095210854_DDMTREBIC-R3_met.fits;3.47627;26493.2;8.75786;0.341333
20190424095228945_DDMTREBIC-R3_met.fits;3.74509;26507.8;19.4565;2.048
20190424095240209_DDMTREBIC-R3_met.fits;4.27381;26465.3;10.1429;0.170667
20190424095300859_DDMTREBIC-R3_met.fits;3.25516;26493.2;9.94914;0.170667
20190424095205222_DDMTREBIC-R3_snap.fits;3.00524;26545.9;2.64847;0
20190424095348987_DDMTREBIC-R3_met.fits;4.03649;26494.6;13.8249;0.170667
20190424095305297_DDMTREBIC-R3_snap.fits;3.18804;26507.8;2.3652;0
20190424095405713_DDMTREBIC-R3_met.fits;3.86669;26500.5;7.99741;0.341333
20190424095416977_DDMTREBIC-R3_met.fits;3.61027;26496.1;8.97308;0.170667
20190424095405371_DDMTREBIC-R3_snap.fits;3.67164;26538.6;3.64583;0
20190424095516198_DDMTREBIC-R3_met.fits;3.46117;26485.8;7.70649;0.170667
20190424095523025_DDMTREBIC-R3_met.fits;3.11225;26494.6;11.1615;0.170667
20190424095539579_DDMTREBIC-R3_met.fits;2.96507;26493.2;11.9314;0.170667
20190424095505446_DDMTREBIC-R3_snap.fits;4.06953;26523.9;3.35557;0
20190424095605521_DDMTREBIC-R3_snap.fits;3.59034;26532.7;2.80428;0
20190424095704571_DDMTREBIC-R3_met.fits;3.35771;26482.9;6.74987;0.341333
20190424095705595_DDMTREBIC-R3_snap.fits;3.73191;26490.2;4.12803;0
20190424095805329_DDMTREBIC-R3_met.fits;3.51818;26499;10.9375;0.170667
20190424095809425_DDMTREBIC-R3_met.fits;3.65004;26482.9;7.35818;0.170667
20190424095844582_DDMTREBIC-R3_met.fits;3.11653;26497.6;6.81664;3.41333
20190424095805670_DDMTREBIC-R3_snap.fits;4.0217;26471.2;4.2706;0
20190424095940902_DDMTREBIC-R3_met.fits;3.42966;26509.3;7.55576;0.170667
20190424095905745_DDMTREBIC-R3_snap.fits;3.1813;26500.5;2.01757;0
