# file name; noise; peak f.; mag.; duration
20190424130024379_DDMTREBIC-R3_met.fits;3.40003;26515.1;8.42314;0.170667
20190424130041446_DDMTREBIC-R3_met.fits;3.75113;26480;30.6484;0.341333
20190424130110630_DDMTREBIC-R3_met.fits;3.25634;26529.8;59.4857;1.70667
20190424130115238_DDMTREBIC-R3_met.fits;3.89671;26491.7;15.7268;0.341333
20190424130019259_DDMTREBIC-R3_snap.fits;3.90841;26449.2;2.73678;0
20190424130119334_DDMTREBIC-R3_met.fits;4.59147;26484.4;12.7928;0.170667
20190424130129233_DDMTREBIC-R3_met.fits;2.8845;26500.5;7.34781;0.170667
20190424130150054_DDMTREBIC-R3_met.fits;3.67279;26491.7;8.12547;0.170667
20190424130119334_DDMTREBIC-R3_snap.fits;4.22912;26513.7;2.99157;0
20190424130235451_DDMTREBIC-R3_met.fits;3.46571;26506.3;17.9019;0.341333
20190424130312998_DDMTREBIC-R3_met.fits;3.88228;26499;8.4285;0.341333
20190424130219409_DDMTREBIC-R3_snap.fits;3.54748;26512.2;2.52028;0
20190424130328699_DDMTREBIC-R3_met.fits;2.96332;26504.9;7.67776;0.512
20190424130412731_DDMTREBIC-R3_met.fits;3.66963;26500.5;8.1436;0.170667
20190424130319483_DDMTREBIC-R3_snap.fits;3.43187;26515.1;4.3219;0
20190424130508881_DDMTREBIC-R3_met.fits;4.36577;26497.6;11.3021;0.512
20190424130511782_DDMTREBIC-R3_met.fits;3.22565;26494.6;13.2565;0.512
20190424130419558_DDMTREBIC-R3_snap.fits;3.59881;26507.8;3.35115;0
20190424130548817_DDMTREBIC-R3_met.fits;3.54759;26502;9.60314;0.170667
20190424130555814_DDMTREBIC-R3_met.fits;3.46671;26503.4;11.0131;0.170667
20190424130557862_DDMTREBIC-R3_met.fits;3.24649;26504.9;20.9284;0.512
20190424130611857_DDMTREBIC-R3_met.fits;3.19388;26510.7;8.12681;0.341333
20190424130519633_DDMTREBIC-R3_snap.fits;3.15961;26528.3;2.95019;0
20190424130619707_DDMTREBIC-R3_snap.fits;3.83421;26523.9;4.28247;0
20190424130815419_DDMTREBIC-R3_met.fits;3.38411;26491.7;9.17021;0.170667
20190424130719782_DDMTREBIC-R3_snap.fits;3.11158;26532.7;3.40844;0
20190424130819857_DDMTREBIC-R3_snap.fits;3.1293;26522.5;4.07559;0
20190424130949627_DDMTREBIC-R3_met.fits;4.28565;26496.1;20.071;0.341333
20190424130953382_DDMTREBIC-R3_met.fits;3.50815;26500.5;8.99162;0.341333
20190424130919931_DDMTREBIC-R3_snap.fits;4.23987;26477.1;4.7907;0
20190424131027686_DDMTREBIC-R3_met.fits;3.54735;26478.5;265.14;0.682667
20190424131045947_DDMTREBIC-R3_met.fits;3.90703;26512.2;9.29821;2.21867
20190424131020006_DDMTREBIC-R3_snap.fits;4.0682;26453.6;3.71166;0
20190424131140902_DDMTREBIC-R3_met.fits;2.89583;26487.3;29.4613;0.341333
20190424131144145_DDMTREBIC-R3_met.fits;3.97303;26481.4;17.0987;0.170667
20190424131120081_DDMTREBIC-R3_snap.fits;3.85122;26453.6;2.56483;0
20190424131237051_DDMTREBIC-R3_met.fits;3.93952;26512.2;8.75566;0.170667
20190424131220155_DDMTREBIC-R3_snap.fits;3.59601;26523.9;2.36078;0
20190424131347366_DDMTREBIC-R3_met.fits;3.61852;26491.7;11.9197;0.341333
20190424131351121_DDMTREBIC-R3_met.fits;3.45941;26503.4;17.3689;0.170667
20190424131320230_DDMTREBIC-R3_snap.fits;3.2107;26466.8;2.75139;0
20190424131441638_DDMTREBIC-R3_met.fits;3.70892;26485.8;9.00517;0.170667
20190424131443686_DDMTREBIC-R3_met.fits;4.02485;26493.2;8.51349;2.56
20190424131420305_DDMTREBIC-R3_snap.fits;3.34436;26507.8;3.66809;0
20190424131534715_DDMTREBIC-R3_met.fits;3.23437;26504.9;10.1198;0.341333
20190424131614481_DDMTREBIC-R3_met.fits;2.79262;26513.7;7.08334;0.170667
20190424131520379_DDMTREBIC-R3_snap.fits;3.06146;26519.5;3.00787;0
20190424131627622_DDMTREBIC-R3_met.fits;3.36289;26503.4;13.9715;0.512
20190424131631035_DDMTREBIC-R3_met.fits;3.67586;26503.4;14.7406;0.512
20190424131709777_DDMTREBIC-R3_met.fits;3.32659;26502;19.9448;0.341333
20190424131620454_DDMTREBIC-R3_snap.fits;3.44721;26509.3;3.08259;0
20190424131738449_DDMTREBIC-R3_met.fits;3.57703;26502;11.3422;1.024
20190424131720529_DDMTREBIC-R3_snap.fits;3.72212;26488.8;3.19762;0
20190424131824529_DDMTREBIC-R3_met.fits;3.62754;26499;9.89295;0.170667
20190424131843814_DDMTREBIC-R3_met.fits;3.18311;26513.7;7.25328;0.170667
20190424131901734_DDMTREBIC-R3_met.fits;3.55304;26488.8;13.5702;0.341333
20190424131820603_DDMTREBIC-R3_snap.fits;3.44551;26462.4;2.26402;0
20190424131943547_DDMTREBIC-R3_met.fits;3.23852;26502;14.4444;0.170667
20190424131920678_DDMTREBIC-R3_snap.fits;3.04918;26453.6;2.79709;0
20190424132109222_DDMTREBIC-R3_met.fits;2.90954;26526.9;5.89854;1.19467
20190424132020753_DDMTREBIC-R3_snap.fits;3.54983;26503.4;2.6117;0
20190424132120827_DDMTREBIC-R3_snap.fits;3.4398;26472.7;3.26278;0
20190424132315515_DDMTREBIC-R3_met.fits;3.05042;26510.7;17.7776;0.341333
20190424132220902_DDMTREBIC-R3_snap.fits;3.55288;26456.5;2.4826;0
20190424132345553_DDMTREBIC-R3_met.fits;3.19245;26497.6;9.69724;0.170667
20190424132347942_DDMTREBIC-R3_met.fits;3.12997;26503.4;7.39638;0.170667
20190424132320977_DDMTREBIC-R3_snap.fits;2.95679;26507.8;2.95589;0
20190424132452454_DDMTREBIC-R3_met.fits;2.99322;26482.9;16.8835;3.75467
20190424132421051_DDMTREBIC-R3_snap.fits;3.3947;26452.1;3.48793;0
20190424132538022_DDMTREBIC-R3_met.fits;3.42134;26499;10.3906;0.341333
20190424132521126_DDMTREBIC-R3_snap.fits;3.83884;26497.6;2.64938;0
20190424132637755_DDMTREBIC-R3_met.fits;3.6489;26497.6;15.2626;1.70667
20190424132656529_DDMTREBIC-R3_met.fits;3.14255;26485.8;43.8998;0.341333
20190424132704891_DDMTREBIC-R3_met.fits;3.31166;26496.1;10.408;0.512
20190424132621201_DDMTREBIC-R3_snap.fits;3.34462;26469.7;2.86881;0
20190424132721275_DDMTREBIC-R3_snap.fits;3.72575;26545.9;2.84112;0
20190424132826299_DDMTREBIC-R3_met.fits;3.20383;26500.5;11.7155;0.341333
20190424132855483_DDMTREBIC-R3_met.fits;3.75371;26494.6;7.59862;0.170667
20190424132821350_DDMTREBIC-R3_snap.fits;3.76921;26480;3.07067;0
20190424132926374_DDMTREBIC-R3_met.fits;3.82945;26503.4;19.9722;0.341333
20190424132921425_DDMTREBIC-R3_snap.fits;3.44234;26521;2.66597;0
20190424133028667_DDMTREBIC-R3_met.fits;3.42393;26534.2;8.28016;0.512
20190424133104166_DDMTREBIC-R3_met.fits;3.65436;26506.3;7.76162;0.341333
20190424133021499_DDMTREBIC-R3_snap.fits;3.7979;26504.9;3.04772;0
20190424133121574_DDMTREBIC-R3_snap.fits;3.39256;26455.1;3.03132;0
20190424133221649_DDMTREBIC-R3_snap.fits;3.2876;26471.2;3.24308;0
20190424133323942_DDMTREBIC-R3_met.fits;3.32232;26482.9;11.9831;0.512
20190424133345787_DDMTREBIC-R3_met.fits;3.4002;26509.3;7.56454;0.170667
20190424133321723_DDMTREBIC-R3_snap.fits;2.77774;26465.3;2.8124;0
20190424133424699_DDMTREBIC-R3_met.fits;2.80611;26491.7;31.5549;0.682667
20190424133459003_DDMTREBIC-R3_met.fits;3.17507;26488.8;15.1902;0.341333
20190424133516411_DDMTREBIC-R3_met.fits;3.44051;26491.7;28.8811;0.341333
20190424133421798_DDMTREBIC-R3_snap.fits;3.36321;26518.1;3.60356;0
20190424133608294_DDMTREBIC-R3_met.fits;3.16111;26494.6;18.5107;0.341333
20190424133521873_DDMTREBIC-R3_snap.fits;3.30553;26502;5.84753;0
20190424133621947_DDMTREBIC-R3_snap.fits;4.03841;26484.4;3.92988;0
20190424133751718_DDMTREBIC-R3_met.fits;3.60233;26494.6;7.54624;0.170667
20190424133804689_DDMTREBIC-R3_met.fits;4.1048;26502;9.25194;0.341333
20190424133811686_DDMTREBIC-R3_met.fits;4.02696;26468.3;11.1214;0.170667
20190424133722022_DDMTREBIC-R3_snap.fits;3.33032;26509.3;4.3223;0
20190424133822097_DDMTREBIC-R3_snap.fits;4.09247;26531.2;3.52666;0
20190424133922171_DDMTREBIC-R3_snap.fits;3.61273;26494.6;2.20828;0
20190424134022246_DDMTREBIC-R3_snap.fits;3.59867;26497.6;3.5217;0
20190424134207547_DDMTREBIC-R3_met.fits;3.95866;26496.1;11.7561;0.170667
20190424134214715_DDMTREBIC-R3_met.fits;3.90388;26497.6;7.824;0.170667
20190424134122321_DDMTREBIC-R3_snap.fits;4.55685;26481.4;2.41977;0
20190424134222395_DDMTREBIC-R3_snap.fits;4.09161;26474.1;3.46574;0
20190424134359675_DDMTREBIC-R3_met.fits;3.37854;26478.5;10.0804;0.170667
20190424134413158_DDMTREBIC-R3_met.fits;3.92168;26510.7;10.2007;0.170667
20190424134322470_DDMTREBIC-R3_snap.fits;3.56381;26506.3;5.60709;0
20190424134422545_DDMTREBIC-R3_snap.fits;3.46312;26487.3;2.70789;0
20190424134552827_DDMTREBIC-R3_met.fits;3.82969;26500.5;8.65207;0.341333
20190424134616721_DDMTREBIC-R3_met.fits;4.535;26497.6;14.3897;0.341333
20190424134522619_DDMTREBIC-R3_snap.fits;3.77959;26503.4;2.00981;0
20190424134625425_DDMTREBIC-R3_met.fits;3.94218;26494.6;8.37983;0.170667
20190424134628667_DDMTREBIC-R3_met.fits;3.75189;26503.4;30.9867;0.682667
20190424134706897_DDMTREBIC-R3_met.fits;3.8035;26494.6;7.85366;0.170667
20190424134622694_DDMTREBIC-R3_snap.fits;3.97798;26450.7;3.83181;0
20190424134722769_DDMTREBIC-R3_snap.fits;3.67786;26471.2;3.88338;0
20190424134822843_DDMTREBIC-R3_snap.fits;4.0512;26462.4;3.52081;0
20190424135019579_DDMTREBIC-R3_met.fits;3.70947;26472.7;9.63163;0.170667
20190424134922918_DDMTREBIC-R3_snap.fits;3.63602;26462.4;3.22889;0
20190424135022993_DDMTREBIC-R3_snap.fits;3.80338;26472.7;3.68443;0
20190424135125115_DDMTREBIC-R3_met.fits;3.5153;26509.3;10.3782;0.170667
20190424135134502_DDMTREBIC-R3_met.fits;3.99898;26463.9;20.307;0.170667
20190424135123067_DDMTREBIC-R3_snap.fits;3.17616;26540;2.90062;0
20190424135243281_DDMTREBIC-R3_met.fits;3.68768;26496.1;8.53714;0.170667
20190424135312806_DDMTREBIC-R3_met.fits;3.90741;26502;13.5127;0.512
20190424135223142_DDMTREBIC-R3_snap.fits;4.01083;26541.5;3.47805;0
20190424135324070_DDMTREBIC-R3_met.fits;3.73341;26496.1;8.38333;0.170667
20190424135329531_DDMTREBIC-R3_met.fits;4.03574;26499;11.9995;0.341333
20190424135323217_DDMTREBIC-R3_snap.fits;3.437;26474.1;3.318;0
20190424135423291_DDMTREBIC-R3_snap.fits;4.02429;26504.9;3.57511;0
20190424135523366_DDMTREBIC-R3_snap.fits;3.86568;26468.3;3.58676;0
20190424135707985_DDMTREBIC-R3_met.fits;3.26707;26497.6;7.16008;0.341333
20190424135623441_DDMTREBIC-R3_snap.fits;3.62268;26532.7;2.81959;0
20190424135723515_DDMTREBIC-R3_snap.fits;3.39672;26463.9;2.37352;0
20190424135823590_DDMTREBIC-R3_snap.fits;3.77847;26543;3.28866;0
20190424135940731_DDMTREBIC-R3_met.fits;2.89927;26500.5;5.83584;0.170667
20190424135923665_DDMTREBIC-R3_snap.fits;3.53899;26512.2;3.59078;0
